owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:10:00Z,26.2074,-91.4431,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:10:00Z,26.2074,-91.4431,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:10:00Z,26.2074,-91.4431,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:10:00Z,26.2074,-91.4431,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:10:00Z,26.2074,-91.4431,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:10:00Z,26.2074,-91.4431,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:10:00Z,26.2074,-91.4431,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:10:00Z,26.2074,-91.4431,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:10:00Z,26.2074,-91.4431,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:10:00Z,26.2074,-91.4431,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:10:00Z,26.2074,-91.4431,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:10:00Z,26.2074,-91.4431,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:10:00Z,26.2074,-91.4431,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:10:00Z,26.2074,-91.4431,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:10:00Z,26.2074,-91.4431,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,44.9,12.8,238.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,60.9,10.5,200.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,76.9,7.4,230.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,92.9,8.2,247.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,108.9,9.3,264.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,124.9,9.7,267.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,140.9,12.1,261.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,156.9,7.5,270.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,172.9,7.4,270.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,188.9,7.9,269.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,204.9,5.9,273.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,220.9,3.2,284.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,236.9,6.7,276.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,252.9,7.7,287.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,268.9,8.5,297.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,284.9,7.6,299.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,300.9,4.2,286.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,316.9,4.2,306.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,332.9,4.2,308.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,348.9,3.3,280.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,364.9,2.6,252.3,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,380.9,4.3,268.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,396.9,6.3,280.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,412.9,5.0,285.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,428.9,5.7,281.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,444.9,8.1,289.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,460.9,8.1,284.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,476.9,7.4,291.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,492.9,5.6,282.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,508.9,7.1,280.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,524.9,8.1,280.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,540.9,7.5,274.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,556.9,7.0,272.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,572.9,5.7,273.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,588.9,4.7,272.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,604.9,6.1,270.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,620.9,5.7,268.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,636.9,5.6,263.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,652.9,6.3,272.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,668.9,5.4,267.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,684.9,3.7,317.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,700.9,3.6,352.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,716.9,5.8,341.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,732.9,4.8,334.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,748.9,5.4,327.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,764.9,4.8,324.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,780.9,2.9,347.9,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,796.9,1.9,312.9,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,812.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,828.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:20:00Z,26.2074,-91.4431,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,44.9,10.6,247.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,60.9,8.2,187.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,76.9,8.5,228.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,92.9,7.7,225.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,108.9,7.9,275.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,124.9,11.2,286.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,140.9,10.1,274.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,156.9,7.9,265.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,172.9,6.3,269.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,188.9,7.3,262.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,204.9,4.3,279.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,220.9,3.3,318.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,236.9,5.0,300.2,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,252.9,8.6,291.8,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,268.9,10.5,297.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,284.9,7.1,291.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,300.9,4.0,304.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,316.9,5.0,301.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,332.9,3.2,295.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,348.9,2.7,296.6,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,364.9,2.7,259.5,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,380.9,4.9,275.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,396.9,4.7,283.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,412.9,5.1,289.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,428.9,6.2,291.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,444.9,7.7,293.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,460.9,8.1,299.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,476.9,6.7,301.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,492.9,5.7,288.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,508.9,7.0,288.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,524.9,8.1,288.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,540.9,7.8,277.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,556.9,6.9,278.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,572.9,6.0,281.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,588.9,5.2,284.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,604.9,5.3,270.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,620.9,5.7,276.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,636.9,6.1,265.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,652.9,6.4,277.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,668.9,5.1,302.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,684.9,4.8,336.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,700.9,5.5,340.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,716.9,6.1,333.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,732.9,5.1,329.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,748.9,4.1,335.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,764.9,5.5,333.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,780.9,5.5,353.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,796.9,3.4,234.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,812.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,828.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:30:00Z,26.2074,-91.4431,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,44.8,13.3,237.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,60.8,13.7,190.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,76.8,9.5,217.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,92.8,6.8,228.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,108.8,8.7,270.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,124.8,11.5,283.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,140.8,8.6,262.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,156.8,6.5,291.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,172.8,5.3,279.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,188.8,8.1,254.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,204.8,5.6,262.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,220.8,3.7,281.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,236.8,4.5,273.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,252.8,9.1,294.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,268.8,9.3,296.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,284.8,6.6,282.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,300.8,4.9,278.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,316.8,5.0,292.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,332.8,3.7,310.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,348.8,3.2,286.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,364.8,3.3,261.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,380.8,3.4,270.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,396.8,3.9,274.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,412.8,4.7,273.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,428.8,4.9,287.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,444.8,6.1,287.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,460.8,8.7,286.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,476.8,5.4,299.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,492.8,6.7,288.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,508.8,6.9,286.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,524.8,6.7,285.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,540.8,7.3,279.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-31T07:40:00Z,26.2074,-91.4431,556.8,7.5,275.3,0.2,'111111111,111111111,111112221'
