owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-08-27T10:25:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T10:35:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T10:45:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T10:55:00Z,26.2074,-91.4431,11.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T11:05:00Z,26.2074,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T11:15:00Z,26.2074,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T11:25:00Z,26.2074,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T11:35:00Z,26.2074,-91.4431,10.9,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T11:45:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T11:55:00Z,26.2074,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T12:05:00Z,26.2074,-91.4431,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T12:15:00Z,26.2074,-91.4431,10.8,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T12:25:00Z,26.2074,-91.4431,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T12:35:00Z,26.2074,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T12:45:00Z,26.2074,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T12:55:00Z,26.2074,-91.4431,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T13:05:00Z,26.2074,-91.4431,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T13:15:00Z,26.2074,-91.4431,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T13:25:00Z,26.2074,-91.4431,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T13:35:00Z,26.2074,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T13:45:00Z,26.2074,-91.4431,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T13:55:00Z,26.2074,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T14:05:00Z,26.2074,-91.4431,10.8,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T14:15:00Z,26.2074,-91.4431,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T14:25:00Z,26.2074,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T14:35:00Z,26.2074,-91.4431,10.8,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T14:45:00Z,26.2074,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T14:55:00Z,26.2074,-91.4431,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T15:05:00Z,26.2074,-91.4431,11.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T15:15:00Z,26.2074,-91.4431,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T15:26:00Z,26.2074,-91.4431,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T15:36:00Z,26.2074,-91.4431,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T15:46:00Z,26.2074,-91.4431,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T15:56:00Z,26.2074,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T16:06:00Z,26.2074,-91.4431,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T16:16:00Z,26.2074,-91.4431,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T16:26:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T16:36:00Z,26.2074,-91.4431,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T16:46:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T16:56:00Z,26.2074,-91.4431,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T17:06:00Z,26.2074,-91.4431,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T17:16:00Z,26.2074,-91.4431,10.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T17:26:00Z,26.2074,-91.4431,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T17:36:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T17:46:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T17:56:00Z,26.2074,-91.4431,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T18:06:00Z,26.2074,-91.4431,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T18:16:00Z,26.2074,-91.4431,10.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T18:26:00Z,26.2074,-91.4431,11.4,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T18:36:00Z,26.2074,-91.4431,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T18:46:00Z,26.2074,-91.4431,11.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T18:56:00Z,26.2074,-91.4431,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T19:06:00Z,26.2074,-91.4431,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T19:16:00Z,26.2074,-91.4431,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T19:26:00Z,26.2074,-91.4431,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T19:36:00Z,26.2074,-91.4431,11.5,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T19:46:00Z,26.2074,-91.4431,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T19:56:00Z,26.2074,-91.4431,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T20:06:00Z,26.2074,-91.4431,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T20:16:00Z,26.2074,-91.4431,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T20:26:00Z,26.2074,-91.4431,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T20:36:00Z,26.2074,-91.4431,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T20:46:00Z,26.2074,-91.4431,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T20:56:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T21:06:00Z,26.2074,-91.4431,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T21:16:00Z,26.2074,-91.4431,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T21:26:00Z,26.2074,-91.4431,11.4,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T21:36:00Z,26.2074,-91.4431,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T21:46:00Z,26.2074,-91.4431,11.4,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T21:56:00Z,26.2074,-91.4431,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T22:06:00Z,26.2074,-91.4431,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T22:16:00Z,26.2074,-91.4431,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T22:26:00Z,26.2074,-91.4431,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T22:36:00Z,26.2074,-91.4431,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T22:46:00Z,26.2074,-91.4431,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T22:56:00Z,26.2074,-91.4431,11.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T23:06:00Z,26.2074,-91.4431,11.4,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T23:16:00Z,26.2074,-91.4431,11.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T23:26:00Z,26.2074,-91.4431,11.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T23:36:00Z,26.2074,-91.4431,11.3,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T23:46:00Z,26.2074,-91.4431,11.5,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-27T23:56:00Z,26.2074,-91.4431,11.5,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T00:06:00Z,26.2074,-91.4431,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T00:16:00Z,26.2074,-91.4431,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T00:26:00Z,26.2074,-91.4431,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T00:36:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T00:46:00Z,26.2074,-91.4431,10.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T00:56:00Z,26.2074,-91.4431,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T01:06:00Z,26.2074,-91.4431,10.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T01:16:00Z,26.2074,-91.4431,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T01:26:00Z,26.2074,-91.4431,10.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T01:36:00Z,26.2074,-91.4431,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T01:46:00Z,26.2074,-91.4431,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T01:56:00Z,26.2074,-91.4431,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T02:06:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T02:16:00Z,26.2074,-91.4431,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T02:26:00Z,26.2074,-91.4431,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T02:36:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T02:46:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T02:56:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T03:06:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T03:16:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T03:26:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T03:36:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T03:46:00Z,26.2074,-91.4431,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T03:56:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T04:06:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T04:16:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T04:26:00Z,26.2074,-91.4431,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T04:36:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T04:46:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T04:56:00Z,26.2074,-91.4431,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T05:06:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T05:16:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T05:26:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T05:36:00Z,26.2074,-91.4431,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T05:46:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T05:56:00Z,26.2074,-91.4431,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T06:06:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T06:16:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T06:26:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T06:36:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T06:46:00Z,26.2074,-91.4431,10.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T06:56:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T07:06:00Z,26.2074,-91.4431,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T07:16:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T07:26:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T07:36:00Z,26.2074,-91.4431,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T07:46:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T07:56:00Z,26.2074,-91.4431,11.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T08:06:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T08:16:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T08:26:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T08:36:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T08:46:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T08:56:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T09:06:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T09:17:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T09:27:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T09:37:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T09:47:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T09:57:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T10:07:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T10:17:00Z,26.2074,-91.4431,10.9,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T10:27:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T10:37:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T10:47:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T10:57:00Z,26.2074,-91.4431,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T11:07:00Z,26.2074,-91.4431,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T11:17:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T11:27:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T11:37:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T11:47:00Z,26.2074,-91.4431,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T11:57:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T12:07:00Z,26.2074,-91.4431,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T12:17:00Z,26.2074,-91.4431,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T12:27:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T12:37:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T12:47:00Z,26.2074,-91.4431,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T12:57:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T13:07:00Z,26.2074,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T13:17:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T13:27:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T13:37:00Z,26.2074,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T13:47:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T13:57:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T14:07:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T14:17:00Z,26.2074,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T14:27:00Z,26.2074,-91.4431,11.5,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T14:37:00Z,26.2074,-91.4431,11.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T14:47:00Z,26.2074,-91.4431,11.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T14:57:00Z,26.2074,-91.4431,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T15:07:00Z,26.2075,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T15:17:00Z,26.2075,-91.4431,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T15:27:00Z,26.2075,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T15:37:00Z,26.2075,-91.4431,11.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T15:47:00Z,26.2075,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T15:57:00Z,26.2075,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T16:07:00Z,26.2075,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T16:17:00Z,26.2075,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T16:27:00Z,26.2075,-91.4431,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T16:37:00Z,26.2075,-91.4431,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T16:47:00Z,26.2075,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T16:57:00Z,26.2075,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T17:07:00Z,26.2075,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T17:17:00Z,26.2075,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T17:27:00Z,26.2075,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T17:37:00Z,26.2075,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T17:47:00Z,26.2075,-91.4431,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T17:57:00Z,26.2075,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T18:07:00Z,26.2075,-91.4431,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T18:17:00Z,26.2075,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T18:27:00Z,26.2075,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T18:37:00Z,26.2075,-91.4431,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T18:47:00Z,26.2075,-91.4431,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T18:57:00Z,26.2075,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T19:07:00Z,26.2075,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T19:17:00Z,26.2075,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T19:27:00Z,26.2075,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T19:37:00Z,26.2075,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T19:47:00Z,26.2075,-91.4431,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T19:57:00Z,26.2075,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T20:07:00Z,26.2075,-91.4431,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T20:17:00Z,26.2075,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T20:27:00Z,26.2075,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T20:37:00Z,26.2075,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T20:47:00Z,26.2075,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T20:57:00Z,26.2075,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T21:07:00Z,26.2075,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T21:17:00Z,26.2075,-91.4430,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T21:27:00Z,26.2075,-91.4431,11.5,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T21:37:00Z,26.2075,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T21:47:00Z,26.2075,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T21:57:00Z,26.2075,-91.4431,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T22:07:00Z,26.2075,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T22:17:00Z,26.2075,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T22:27:00Z,26.2075,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T22:37:00Z,26.2075,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T22:47:00Z,26.2075,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T22:57:00Z,26.2075,-91.4431,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T23:07:00Z,26.2075,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T23:17:00Z,26.2075,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T23:27:00Z,26.2075,-91.4431,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T23:37:00Z,26.2075,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T23:47:00Z,26.2075,-91.4431,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-28T23:57:00Z,26.2075,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-29T00:07:00Z,26.2075,-91.4431,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-29T00:17:00Z,26.2075,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-29T00:27:00Z,26.2075,-91.4431,11.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-29T00:37:00Z,26.2075,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-29T00:47:00Z,26.2075,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-29T00:57:00Z,26.2075,-91.4431,10.9,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-29T01:07:00Z,26.2075,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-29T01:17:00Z,26.2075,-91.4431,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-29T01:27:00Z,26.2075,-91.4431,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-29T01:37:00Z,26.2075,-91.4431,11.5,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-29T01:47:00Z,26.2075,-91.4431,11.5,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-29T01:57:00Z,26.2075,-91.4431,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-29T02:07:00Z,26.2075,-91.4431,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-29T02:17:00Z,26.2075,-91.4431,11.2,30.4,11111222
