owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,731.3,35.8,32.1,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,747.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,763.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,779.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,795.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,811.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,827.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,843.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,859.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,875.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,891.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,907.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,923.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,939.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,955.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,971.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,987.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,1003.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,1019.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,1035.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:05:00Z,28.0261,-89.3011,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,43.2,39.1,62.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,59.2,30.3,57.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,75.2,18.4,24.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,91.2,17.7,11.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,107.2,14.7,12.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,123.2,9.8,16.0,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,139.2,11.3,15.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,155.2,8.5,4.0,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,171.2,13.8,7.1,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,187.2,13.9,14.5,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,203.2,19.3,21.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,219.2,19.3,27.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,235.2,14.9,29.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,251.2,13.8,37.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,267.2,13.1,20.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,283.2,11.5,354.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,299.2,12.3,358.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,315.2,13.9,1.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,331.2,14.3,358.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,347.2,14.3,4.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,363.2,13.4,2.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,379.2,12.6,2.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,395.2,13.7,352.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,411.2,14.2,345.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,427.2,16.3,340.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,443.2,15.1,350.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,459.2,13.1,1.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,475.2,10.3,6.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,491.2,8.0,3.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,507.2,6.9,355.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,523.2,7.5,340.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,539.2,9.6,336.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,555.2,11.1,336.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,571.2,8.0,350.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,587.2,7.1,353.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,603.2,8.4,337.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,619.2,8.6,352.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,635.2,10.5,339.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,651.2,8.5,353.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,667.2,9.9,341.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,683.2,6.9,311.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,699.2,10.3,317.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,715.2,7.3,352.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,731.2,8.2,306.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,747.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,763.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,779.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,795.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,811.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,827.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,843.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,859.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,875.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,891.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,907.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,923.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,939.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,955.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,971.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,987.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,1003.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,1019.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,1035.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,1051.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:15:00Z,28.0261,-89.3011,1067.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,43.1,40.0,66.4,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,59.1,29.9,57.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,75.1,18.5,27.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,91.1,17.9,8.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,107.1,14.4,11.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,123.1,8.9,21.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,139.1,13.7,20.6,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,155.1,8.3,357.9,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,171.1,14.3,11.3,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,187.1,15.2,14.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,203.1,19.7,20.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,219.1,20.9,15.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,235.1,16.2,25.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,251.1,9.0,28.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,267.1,12.2,19.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,283.1,12.0,4.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,299.1,12.9,356.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,315.1,14.0,1.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,331.1,13.7,359.2,-0.5,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,347.1,14.8,358.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,363.1,13.4,4.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,379.1,13.3,359.1,-0.1,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,395.1,13.8,356.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,411.1,14.3,344.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,427.1,16.0,342.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,443.1,14.9,352.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,459.1,13.3,356.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,475.1,10.1,360.0,0.0,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,491.1,7.3,10.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,507.1,7.9,354.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,523.1,7.8,343.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,539.1,9.9,342.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,555.1,9.6,346.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,571.1,7.5,352.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,587.1,7.8,351.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,603.1,8.5,342.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,619.1,9.3,354.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,635.1,6.1,334.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,651.1,5.5,336.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,667.1,7.8,22.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,683.1,10.5,324.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,699.1,16.8,335.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,715.1,25.3,305.0,1.4,'111114111,111114111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,731.1,44.0,224.6,-1.3,'111114111,111114111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,747.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,763.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,779.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,795.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,827.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,843.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,859.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,875.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,891.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,907.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,923.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,939.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,955.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,971.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,987.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,1003.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,1019.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,1035.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,1051.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:25:00Z,28.0261,-89.3011,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,43.0,41.6,69.2,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,59.0,31.3,58.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,75.0,18.2,28.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,91.0,18.5,16.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,107.0,14.1,11.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,123.0,8.9,24.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,139.0,7.8,23.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,155.0,9.8,24.7,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,171.0,13.7,13.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,187.0,12.9,19.0,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,203.0,19.1,25.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,219.0,18.0,24.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,235.0,16.9,29.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,251.0,15.4,36.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,267.0,11.9,23.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,283.0,12.3,14.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,299.0,12.1,7.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T17:35:00Z,28.0261,-89.3011,315.0,12.9,3.5,-0.6,'111111111,111111111,111112221'
