network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,562.0,303.0,3.52,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,582.0,273.5,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,602.0,268.6,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,622.0,231.3,5.27,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,642.0,216.6,3.52,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,662.0,272.1,2.93,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,682.0,297.4,2.34,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,702.0,204.6,1.17,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,722.0,208.8,1.17,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,742.0,338.9,2.93,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,762.0,244.7,2.34,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,782.0,139.2,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,802.0,122.3,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,822.0,158.2,14.65,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,842.0,144.1,18.75,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:20:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,42.0,208.8,21.68,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,62.0,190.5,22.27,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,82.0,188.4,21.09,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,102.0,193.4,16.99,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,122.0,194.1,16.41,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,142.0,189.1,15.82,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,162.0,194.8,12.89,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,182.0,180.0,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,202.0,170.2,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,222.0,183.5,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,242.0,207.4,4.10,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,262.0,196.9,1.17,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,282.0,293.9,2.34,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,302.0,298.1,2.93,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,322.0,258.0,5.27,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,342.0,231.3,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,362.0,215.9,1.17,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,382.0,4.9,1.17,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,402.0,13.4,2.93,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,422.0,50.6,3.52,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,442.0,135.0,0.59,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,462.0,99.8,2.93,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,482.0,115.3,3.52,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,502.0,4.9,2.34,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,522.0,353.7,3.52,-9999.0,111111131,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,542.0,308.7,3.52,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,562.0,323.4,5.27,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,582.0,299.5,3.52,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,602.0,239.1,4.69,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,622.0,232.7,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,642.0,213.7,4.10,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,662.0,193.4,3.52,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,682.0,199.7,1.76,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,702.0,165.9,2.34,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,722.0,344.5,1.76,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,742.0,45.0,1.76,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,762.0,225.0,3.52,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,782.0,116.0,2.93,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,802.0,78.8,5.86,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,822.0,108.3,4.10,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,842.0,97.0,14.06,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T18:40:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,42.0,223.6,19.92,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,62.0,203.9,19.92,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,82.0,206.7,19.34,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,102.0,223.6,18.75,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,122.0,216.6,13.48,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,142.0,217.3,11.72,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,162.0,237.0,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,182.0,247.5,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,202.0,255.2,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,222.0,262.3,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,242.0,270.0,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,262.0,274.9,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,282.0,288.3,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,302.0,279.8,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,322.0,273.5,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,342.0,281.3,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,362.0,286.2,4.69,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,382.0,277.7,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,402.0,294.6,4.69,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,422.0,315.7,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,442.0,319.2,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,462.0,334.0,4.10,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,482.0,333.3,1.76,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,502.0,316.4,2.34,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,522.0,338.2,5.27,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,542.0,319.2,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,562.0,319.2,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,582.0,279.1,5.27,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,602.0,246.8,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,622.0,267.9,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,642.0,295.3,5.27,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,662.0,299.5,3.52,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,682.0,315.0,4.69,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,702.0,303.8,4.69,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,722.0,279.1,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,742.0,300.2,3.52,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,762.0,308.0,4.69,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,782.0,257.3,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,802.0,156.1,5.86,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,822.0,157.5,12.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,842.0,118.1,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:00:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,42.0,227.1,17.58,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,62.0,208.1,17.58,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,82.0,220.8,18.75,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,102.0,226.4,14.06,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,122.0,220.8,11.72,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,142.0,211.6,11.72,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,162.0,213.0,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,182.0,228.5,3.52,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,202.0,252.4,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,222.0,246.1,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,242.0,270.7,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,262.0,294.6,8.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,282.0,299.5,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,302.0,293.9,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,322.0,284.1,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,342.0,268.6,9.96,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,362.0,272.1,5.86,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,382.0,285.5,4.10,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,402.0,344.5,4.69,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,422.0,318.5,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,442.0,305.9,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,462.0,300.2,7.03,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,482.0,253.1,3.52,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,502.0,273.5,2.93,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,522.0,326.3,0.59,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,542.0,337.5,6.45,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,562.0,335.4,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-04-29T19:20:00Z,582.0,319.2,5.86,-9999.0,111111111,111111111,999999991 
