owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:21:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,79.3,14.1,221.3,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,111.3,7.8,245.7,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,143.3,7.6,249.9,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,175.3,7.9,285.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,207.3,8.9,298.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,239.3,8.1,313.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,271.3,4.0,327.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,303.3,4.7,299.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,335.3,6.0,271.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,367.3,4.7,258.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,399.3,7.0,230.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,431.3,7.6,205.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,463.3,7.2,189.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,495.3,7.5,215.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,527.3,8.9,246.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,559.3,7.9,267.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,591.3,5.5,256.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,623.3,2.1,209.1,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,655.3,9.3,237.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,687.3,6.8,277.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,719.3,5.5,294.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,751.3,2.4,218.3,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,783.3,8.6,198.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,815.3,11.4,219.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,847.3,10.9,235.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,879.3,9.1,241.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,911.3,7.6,270.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,943.3,6.7,278.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,975.3,11.2,211.1,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,1007.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,1039.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:31:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,79.3,12.0,223.7,-6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,111.3,8.9,225.0,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,143.3,7.2,228.4,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,175.3,6.0,287.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,207.3,8.4,288.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,239.3,8.2,309.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,271.3,5.9,339.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,303.3,4.7,311.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,335.3,6.2,297.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,367.3,6.0,283.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,399.3,5.7,233.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,431.3,7.9,204.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,463.3,7.5,201.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,495.3,8.0,216.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,527.3,9.9,257.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,559.3,7.1,251.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,591.3,4.5,267.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,623.3,3.7,216.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,655.3,9.9,245.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,687.3,6.4,270.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,719.3,4.8,296.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,751.3,1.7,212.7,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,783.3,8.1,198.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,815.3,9.9,210.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,847.3,11.2,235.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,879.3,9.2,242.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,911.3,5.0,250.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,943.3,4.5,248.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,975.3,2.7,100.5,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,1007.3,26.0,213.6,-8.2,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,1039.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:41:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,79.3,15.4,228.4,-6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,111.3,7.8,232.8,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,143.3,6.4,241.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,175.3,5.8,285.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,207.3,7.7,305.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,239.3,8.5,308.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,271.3,6.1,337.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,303.3,4.5,315.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,335.3,6.0,275.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,367.3,4.3,280.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,399.3,6.9,227.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,431.3,6.7,215.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,463.3,7.2,205.5,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,495.3,11.1,223.2,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,527.3,8.9,244.6,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,559.3,8.1,255.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,591.3,6.6,269.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,623.3,3.9,216.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,655.3,8.3,251.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,687.3,8.3,272.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,719.3,3.7,263.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,751.3,2.9,268.0,2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,783.3,8.6,211.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,815.3,8.6,218.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,847.3,8.8,235.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,879.3,8.2,251.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,911.3,4.6,252.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,943.3,6.6,314.4,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,975.3,14.2,355.6,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,1007.3,28.6,18.1,11.0,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,1039.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T03:51:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,79.3,17.3,228.3,-5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,111.3,8.9,237.9,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,143.3,6.4,251.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,175.3,5.6,274.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,207.3,8.0,302.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,239.3,8.6,316.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,271.3,6.1,338.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,303.3,3.7,293.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,335.3,5.8,278.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,367.3,3.0,270.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,399.3,5.9,239.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,431.3,9.2,224.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,463.3,8.2,202.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,495.3,10.2,227.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,527.3,10.2,249.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,559.3,5.1,258.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,591.3,5.7,256.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,623.3,3.5,190.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,655.3,8.9,244.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,687.3,5.7,266.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,719.3,2.7,285.1,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,751.3,1.9,273.0,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,783.3,6.8,206.2,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,815.3,10.0,227.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,847.3,8.7,236.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,879.3,10.0,247.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,911.3,7.0,271.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,943.3,3.0,340.3,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,975.3,22.3,358.2,9.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,1007.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,1039.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:01:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,79.3,16.1,230.3,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,111.3,8.4,245.3,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,143.3,8.5,260.5,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,175.3,8.3,285.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,207.3,8.2,305.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,239.3,8.8,329.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,271.3,7.0,332.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,303.3,1.8,263.7,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,335.3,5.8,273.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,367.3,4.3,257.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,399.3,7.0,204.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,431.3,7.3,203.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,463.3,9.7,190.1,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,495.3,11.2,216.3,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,527.3,7.2,242.7,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,559.3,5.9,252.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,591.3,5.2,274.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,623.3,4.9,213.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,655.3,10.5,226.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,687.3,6.7,268.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,719.3,3.0,271.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,751.3,2.9,172.1,2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,783.3,8.8,201.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,815.3,10.3,215.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,847.3,8.0,234.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,879.3,7.3,262.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,911.3,4.1,239.0,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,943.3,2.0,278.5,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,975.3,3.4,234.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,1007.3,21.2,331.5,5.4,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,1039.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:11:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:21:00Z,28.7469,-88.3604,79.3,13.1,233.0,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:21:00Z,28.7469,-88.3604,111.3,9.7,246.3,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-11T04:21:00Z,28.7469,-88.3604,143.3,7.7,237.1,-2.8,'111111111,111111111,111112221'
