owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,395.3,2.6,265.6,-1.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,411.3,2.4,292.2,-1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,427.3,3.7,356.9,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,443.3,2.8,2.0,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,459.3,3.8,331.4,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,475.3,4.4,358.7,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,491.3,1.6,52.4,-0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,507.3,5.2,116.1,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,523.3,5.7,171.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,539.3,6.8,174.1,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,555.3,4.4,186.5,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,571.3,4.3,190.8,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,587.3,3.4,181.7,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,603.3,5.5,195.8,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,619.3,6.5,215.6,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,635.3,6.8,211.8,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,651.3,6.3,209.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,667.3,7.2,231.2,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,683.3,4.7,221.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,699.3,4.1,198.4,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,715.3,6.4,233.3,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,731.3,5.9,222.9,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,747.3,6.5,199.8,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,763.3,6.4,203.0,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,779.3,5.6,188.3,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,795.3,2.1,180.0,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,811.3,3.6,199.4,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,827.3,4.5,237.7,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,843.3,2.3,177.5,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,859.3,2.1,81.9,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,875.3,0.4,303.7,0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,891.3,2.7,51.0,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,907.3,2.7,36.0,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,923.3,7.0,337.4,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,939.3,4.4,346.9,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,955.3,3.7,312.8,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,971.3,4.8,271.2,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,987.3,5.0,262.0,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,1003.3,2.0,206.6,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,1019.3,5.8,181.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,1035.3,4.2,178.6,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,1051.3,1.9,251.6,-0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,1067.3,9.9,336.3,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,43.3,12.0,185.3,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,59.3,9.6,190.3,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,75.3,9.4,160.8,-4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,91.3,8.8,158.7,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,107.3,9.9,164.1,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,123.3,8.2,174.4,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,139.3,4.8,140.0,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,155.3,7.0,130.3,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,171.3,4.3,213.7,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,187.3,7.6,207.6,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,203.3,6.1,159.8,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,219.3,2.8,130.6,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,235.2,3.1,174.5,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,251.3,2.3,192.8,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,267.2,3.4,244.2,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,283.2,3.3,310.0,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,299.2,1.5,344.1,-1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,315.2,2.1,346.0,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,331.2,6.0,280.6,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,347.2,6.7,279.5,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,363.2,5.1,273.4,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,379.2,2.4,274.8,-0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,395.2,4.5,308.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,411.2,5.3,349.1,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,427.3,3.5,34.6,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,443.2,1.8,360.0,-0.7,'111331111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,459.2,2.1,14.0,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,475.3,4.6,28.8,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,491.2,3.0,99.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,507.2,5.0,118.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,523.3,8.6,127.0,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,539.2,6.9,160.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,555.2,5.5,146.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,571.3,6.5,193.4,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,587.2,3.8,229.2,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,603.2,4.3,200.6,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,619.2,5.8,211.0,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,635.2,6.7,200.1,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,651.2,5.9,226.4,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,667.2,4.2,242.8,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,683.2,3.6,206.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,699.2,6.1,216.3,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,715.2,5.0,208.6,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,731.3,5.7,190.1,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,747.2,6.9,193.4,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,763.2,7.1,191.3,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,779.3,6.9,187.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,795.2,3.5,216.9,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,811.2,3.1,206.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,827.2,4.1,247.2,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,843.2,2.3,203.2,-0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,859.3,1.6,356.4,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,875.3,2.2,54.2,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,891.2,3.8,24.6,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,907.2,4.4,33.0,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,923.2,5.1,7.8,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,939.2,4.6,323.9,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,955.3,2.9,287.8,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,971.3,2.3,277.4,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,987.2,1.9,238.0,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,1003.2,1.3,218.7,2.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,1019.2,4.7,212.0,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,1035.2,0.7,81.9,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,1051.3,2.1,160.7,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,1067.3,4.9,336.0,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,43.3,11.2,181.5,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,59.3,9.0,197.4,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,75.3,6.4,180.0,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,91.3,5.5,171.6,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,107.3,8.8,172.1,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,123.3,8.7,154.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,139.3,4.8,128.3,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,155.3,3.9,144.3,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,171.3,6.8,218.4,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,187.3,8.6,194.8,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,203.3,5.7,173.0,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,219.3,1.0,354.3,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,235.2,2.8,178.0,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,251.3,3.2,119.7,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,267.2,3.4,217.9,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,283.2,4.2,276.8,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,299.2,4.1,324.0,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,315.2,3.4,342.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,331.2,5.8,276.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,347.2,5.0,275.7,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,363.2,3.2,271.8,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,379.2,3.4,258.0,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,395.2,4.8,286.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,411.2,3.1,16.7,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,427.3,3.9,19.4,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,443.2,3.3,351.4,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,459.2,3.8,9.0,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,475.3,3.5,47.3,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,491.2,3.7,90.0,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,507.2,6.6,143.7,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,523.3,10.0,160.7,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,539.2,5.9,174.2,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,555.2,2.7,160.2,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,571.3,5.9,182.9,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,587.2,3.9,202.6,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,603.2,2.8,217.7,-0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,619.2,8.1,222.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,635.2,5.2,216.4,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,651.2,6.8,201.6,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,667.2,6.2,225.0,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,683.2,6.1,232.9,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,699.2,5.9,241.7,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,715.2,7.1,222.7,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,731.3,7.6,230.9,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,747.2,7.1,220.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,763.2,6.6,194.9,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,779.3,6.0,197.5,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,795.2,5.6,210.3,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,811.2,4.9,236.6,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,827.2,2.7,246.3,0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,843.2,1.4,245.2,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,859.3,1.0,191.3,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,875.3,2.3,34.4,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,891.2,2.8,14.5,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,907.2,3.0,338.6,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,923.2,6.8,335.7,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,939.2,4.6,335.7,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,955.3,5.9,299.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,971.3,3.7,312.8,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,987.2,6.3,300.7,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,1003.2,3.5,253.6,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,1019.2,0.9,125.5,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,1035.2,1.1,158.2,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,1051.3,2.2,177.4,2.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,1067.3,1.9,227.1,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:38:00Z,26.2488,-92.3789,43.3,8.2,197.8,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:38:00Z,26.2488,-92.3789,59.3,8.1,165.8,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:38:00Z,26.2488,-92.3789,75.3,3.8,169.3,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:38:00Z,26.2488,-92.3789,91.3,6.2,168.0,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:38:00Z,26.2488,-92.3789,107.3,10.0,160.7,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:38:00Z,26.2488,-92.3789,123.3,10.8,165.6,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:38:00Z,26.2488,-92.3789,139.3,6.9,110.3,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:38:00Z,26.2488,-92.3789,155.3,5.5,118.4,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:38:00Z,26.2488,-92.3789,171.3,5.7,232.1,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:38:00Z,26.2488,-92.3789,187.3,10.5,216.9,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-24T18:38:00Z,26.2488,-92.3789,203.3,8.1,166.5,3.0,'111111111,111111111,111112221'
