owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Talos,ioos:station:wmo:42940:1,2023-03-24T17:58:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T18:08:00Z,26.2488,-92.3789,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T18:18:00Z,26.2488,-92.3789,10.0,59.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T18:28:00Z,26.2488,-92.3789,10.0,59.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T18:38:00Z,26.2488,-92.3789,10.0,59.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T18:48:00Z,26.2488,-92.3789,10.0,58.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T18:58:00Z,26.2488,-92.3789,10.0,58.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T19:08:00Z,26.2488,-92.3789,10.0,59.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T19:18:00Z,26.2488,-92.3789,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T19:28:00Z,26.2488,-92.3789,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T19:38:00Z,26.2488,-92.3789,10.0,59.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T19:48:00Z,26.2488,-92.3789,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T19:58:00Z,26.2488,-92.3789,10.0,59.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T20:08:00Z,26.2488,-92.3789,10.0,59.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T20:18:00Z,26.2488,-92.3789,10.0,60.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T20:28:00Z,26.2488,-92.3789,10.0,58.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T20:38:00Z,26.2488,-92.3789,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T20:48:00Z,26.2488,-92.3789,10.0,58.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T20:58:00Z,26.2488,-92.3789,10.0,59.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T21:08:00Z,26.2488,-92.3789,10.0,58.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T21:18:00Z,26.2488,-92.3789,10.0,58.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T21:28:00Z,26.2488,-92.3789,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T21:38:00Z,26.2488,-92.3789,10.0,58.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T21:48:00Z,26.2488,-92.3789,10.0,58.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T21:58:00Z,26.2488,-92.3789,10.0,57.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T22:08:00Z,26.2488,-92.3789,10.0,59.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T22:18:00Z,26.2488,-92.3789,10.0,58.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T22:28:00Z,26.2488,-92.3789,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T22:38:00Z,26.2488,-92.3789,10.0,58.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T22:48:00Z,26.2488,-92.3789,10.0,58.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T22:58:00Z,26.2488,-92.3789,10.0,57.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T23:08:00Z,26.2488,-92.3789,10.0,58.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T23:18:00Z,26.2488,-92.3789,10.0,58.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T23:28:00Z,26.2488,-92.3789,10.0,54.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T23:38:00Z,26.2488,-92.3789,10.0,57.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T23:48:00Z,26.2488,-92.3789,10.0,58.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-24T23:58:00Z,26.2488,-92.3789,10.0,58.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T00:08:00Z,26.2488,-92.3789,10.0,58.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T00:18:00Z,26.2488,-92.3789,10.0,58.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T00:28:00Z,26.2488,-92.3789,10.0,59.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T00:38:00Z,26.2488,-92.3789,10.0,59.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T00:48:00Z,26.2488,-92.3789,10.0,57.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T00:58:00Z,26.2488,-92.3789,10.0,58.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T01:08:00Z,26.2488,-92.3789,10.0,58.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T01:18:00Z,26.2488,-92.3789,10.0,59.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T01:28:00Z,26.2488,-92.3789,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T01:38:00Z,26.2488,-92.3789,10.0,58.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T01:48:00Z,26.2488,-92.3789,10.0,57.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T01:58:00Z,26.2488,-92.3789,10.0,58.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T02:08:00Z,26.2488,-92.3789,10.0,57.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T02:18:00Z,26.2488,-92.3789,10.0,56.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T02:28:00Z,26.2488,-92.3789,10.0,58.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T02:38:00Z,26.2488,-92.3789,10.0,58.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T02:48:00Z,26.2488,-92.3789,10.0,57.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T02:58:00Z,26.2488,-92.3789,10.0,57.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T03:08:00Z,26.2488,-92.3789,10.0,56.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T03:18:00Z,26.2488,-92.3789,10.0,58.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T03:28:00Z,26.2488,-92.3789,10.0,58.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T03:38:00Z,26.2488,-92.3789,10.0,57.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T03:48:00Z,26.2488,-92.3789,10.0,58.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T03:58:00Z,26.2488,-92.3789,10.0,57.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T04:08:00Z,26.2488,-92.3789,10.0,57.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T04:18:00Z,26.2488,-92.3789,10.0,58.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T04:28:00Z,26.2488,-92.3789,10.0,59.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T04:38:00Z,26.2488,-92.3789,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T04:48:00Z,26.2488,-92.3789,10.0,56.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T04:58:00Z,26.2488,-92.3789,10.0,56.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T05:08:00Z,26.2488,-92.3789,10.0,58.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T05:18:00Z,26.2488,-92.3789,10.0,58.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T05:28:00Z,26.2488,-92.3789,10.0,55.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T05:38:00Z,26.2488,-92.3789,10.0,57.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T05:48:00Z,26.2488,-92.3789,10.0,57.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T05:58:00Z,26.2488,-92.3789,10.0,55.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T06:08:00Z,26.2488,-92.3789,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T06:18:00Z,26.2488,-92.3789,10.0,57.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T06:28:00Z,26.2488,-92.3789,10.0,57.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T06:38:00Z,26.2488,-92.3789,10.0,57.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T06:48:00Z,26.2488,-92.3789,10.0,59.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T06:58:00Z,26.2488,-92.3789,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T07:08:00Z,26.2488,-92.3789,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T07:18:00Z,26.2488,-92.3789,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T07:28:00Z,26.2488,-92.3789,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T07:38:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T07:48:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T07:58:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T08:08:00Z,26.2488,-92.3789,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T08:18:00Z,26.2488,-92.3789,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T08:28:00Z,26.2488,-92.3789,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T08:38:00Z,26.2488,-92.3789,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T08:48:00Z,26.2488,-92.3789,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T08:58:00Z,26.2488,-92.3789,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T09:08:00Z,26.2488,-92.3789,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T09:18:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T09:28:00Z,26.2488,-92.3789,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T09:38:00Z,26.2488,-92.3789,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T09:48:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T09:58:00Z,26.2488,-92.3789,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T10:08:00Z,26.2488,-92.3789,10.0,61.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T10:18:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T10:28:00Z,26.2488,-92.3789,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T10:38:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T10:48:00Z,26.2488,-92.3789,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T10:58:00Z,26.2488,-92.3789,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T11:08:00Z,26.2488,-92.3789,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T11:18:00Z,26.2488,-92.3789,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T11:28:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T11:38:00Z,26.2488,-92.3789,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T11:48:00Z,26.2488,-92.3789,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T11:58:00Z,26.2488,-92.3789,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T12:08:00Z,26.2488,-92.3789,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T12:18:00Z,26.2488,-92.3789,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T12:28:00Z,26.2488,-92.3789,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T12:38:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T12:48:00Z,26.2488,-92.3789,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T12:58:00Z,26.2488,-92.3789,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T13:08:00Z,26.2488,-92.3789,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T13:18:00Z,26.2488,-92.3789,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T13:28:00Z,26.2488,-92.3789,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T13:38:00Z,26.2488,-92.3789,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T13:48:00Z,26.2488,-92.3789,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T13:58:00Z,26.2488,-92.3789,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T14:08:00Z,26.2488,-92.3789,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T14:18:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T14:28:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T14:38:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T14:48:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T14:58:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T15:08:00Z,26.2488,-92.3789,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T15:18:00Z,26.2488,-92.3789,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T15:28:00Z,26.2488,-92.3789,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T15:38:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T15:48:00Z,26.2488,-92.3789,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T15:58:00Z,26.2488,-92.3789,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T16:08:00Z,26.2488,-92.3789,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T16:18:00Z,26.2488,-92.3789,10.0,61.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T16:28:00Z,26.2488,-92.3789,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T16:38:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T16:48:00Z,26.2488,-92.3789,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T16:58:00Z,26.2488,-92.3789,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T17:08:00Z,26.2488,-92.3789,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T17:18:00Z,26.2488,-92.3789,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T17:28:00Z,26.2488,-92.3789,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T17:38:00Z,26.2488,-92.3789,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T17:48:00Z,26.2488,-92.3789,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T17:58:00Z,26.2488,-92.3789,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T18:08:00Z,26.2488,-92.3789,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T18:18:00Z,26.2488,-92.3789,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T18:28:00Z,26.2488,-92.3789,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T18:38:00Z,26.2488,-92.3789,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T18:48:00Z,26.2488,-92.3789,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T18:58:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T19:08:00Z,26.2488,-92.3789,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T19:18:00Z,26.2488,-92.3789,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T19:28:00Z,26.2488,-92.3789,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T19:38:00Z,26.2488,-92.3789,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T19:48:00Z,26.2488,-92.3789,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T19:58:00Z,26.2488,-92.3789,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T20:08:00Z,26.2488,-92.3789,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T20:18:00Z,26.2488,-92.3789,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T20:28:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T20:38:00Z,26.2488,-92.3789,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T20:48:00Z,26.2488,-92.3789,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T20:58:00Z,26.2488,-92.3789,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T21:08:00Z,26.2488,-92.3789,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T21:18:00Z,26.2488,-92.3789,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T21:28:00Z,26.2488,-92.3789,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T21:38:00Z,26.2488,-92.3789,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T21:48:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T21:58:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T22:08:00Z,26.2488,-92.3789,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T22:18:00Z,26.2488,-92.3789,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T22:28:00Z,26.2488,-92.3789,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T22:38:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T22:48:00Z,26.2488,-92.3789,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T22:58:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T23:08:00Z,26.2488,-92.3789,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T23:18:00Z,26.2488,-92.3789,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T23:28:00Z,26.2488,-92.3789,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T23:38:00Z,26.2488,-92.3789,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T23:48:00Z,26.2488,-92.3789,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-25T23:58:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T00:08:00Z,26.2488,-92.3789,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T00:18:00Z,26.2488,-92.3789,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T00:28:00Z,26.2488,-92.3789,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T00:38:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T00:48:00Z,26.2488,-92.3789,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T00:58:00Z,26.2488,-92.3789,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T01:08:00Z,26.2488,-92.3789,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T01:18:00Z,26.2488,-92.3789,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T01:28:00Z,26.2488,-92.3789,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T01:38:00Z,26.2488,-92.3789,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T01:48:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T01:58:00Z,26.2488,-92.3789,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T02:08:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T02:18:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T02:28:00Z,26.2488,-92.3789,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T02:38:00Z,26.2488,-92.3789,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T02:48:00Z,26.2488,-92.3789,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T02:58:00Z,26.2488,-92.3789,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T03:08:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T03:18:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T03:28:00Z,26.2488,-92.3789,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T03:38:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T03:48:00Z,26.2488,-92.3789,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T03:58:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T04:08:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T04:18:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T04:28:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T04:38:00Z,26.2488,-92.3789,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T04:48:00Z,26.2488,-92.3789,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T04:58:00Z,26.2488,-92.3789,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T05:08:00Z,26.2488,-92.3789,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T05:18:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T05:28:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T05:38:00Z,26.2488,-92.3789,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T05:48:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T05:58:00Z,26.2488,-92.3789,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T06:08:00Z,26.2488,-92.3789,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T06:18:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T06:28:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T06:38:00Z,26.2488,-92.3789,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T06:48:00Z,26.2488,-92.3789,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T06:58:00Z,26.2488,-92.3789,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T07:08:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T07:18:00Z,26.2488,-92.3789,10.0,61.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T07:28:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T07:38:00Z,26.2488,-92.3789,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T07:48:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T07:58:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T08:08:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T08:18:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T08:28:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T08:38:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T08:48:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T08:58:00Z,26.2488,-92.3789,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T09:08:00Z,26.2488,-92.3789,10.0,61.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T09:18:00Z,26.2488,-92.3789,10.0,61.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T09:28:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T09:38:00Z,26.2488,-92.3789,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T09:48:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T09:58:00Z,26.2488,-92.3789,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T10:08:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T10:18:00Z,26.2488,-92.3789,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-26T10:28:00Z,26.2488,-92.3789,10.0,60.8,11144222
