owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:10:00Z,26.9116,-91.5700,783.4,11.3,337.7,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:10:00Z,26.9116,-91.5700,815.4,9.8,325.3,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:10:00Z,26.9116,-91.5700,847.4,8.6,335.2,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:10:00Z,26.9116,-91.5700,879.4,8.4,343.5,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:10:00Z,26.9116,-91.5700,911.4,6.7,355.7,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:10:00Z,26.9116,-91.5700,943.4,4.9,8.3,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:10:00Z,26.9116,-91.5700,975.4,4.2,25.3,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:10:00Z,26.9116,-91.5700,1007.4,7.2,28.0,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:10:00Z,26.9116,-91.5700,1039.4,3.1,26.6,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:10:00Z,26.9116,-91.5700,1071.4,1.7,324.5,-0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:10:00Z,26.9116,-91.5700,1103.4,2.8,14.5,-0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:10:00Z,26.9116,-91.5700,1135.4,4.1,358.6,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:10:00Z,26.9116,-91.5700,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,79.4,29.1,45.8,-8.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,111.4,28.3,37.4,-3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,143.4,31.3,16.3,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,175.4,27.0,11.1,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,207.4,30.4,12.9,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,239.4,30.1,14.2,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,271.4,27.4,18.1,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,303.4,17.4,7.2,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,335.4,14.9,5.4,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,367.4,15.1,356.2,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,399.4,15.7,350.5,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,431.4,16.3,348.7,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,463.4,19.5,350.9,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,495.4,21.7,353.9,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,527.4,18.8,1.2,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,559.4,18.5,343.7,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,591.4,17.0,347.1,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,623.4,18.9,0.6,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,655.4,18.1,1.3,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,687.4,17.9,0.6,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,719.4,16.1,355.7,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,751.4,16.6,348.1,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,783.4,11.8,340.6,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,815.4,8.6,334.6,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,847.4,6.5,333.4,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,879.4,6.0,354.3,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,911.4,6.4,3.6,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,943.4,6.9,10.8,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,975.4,5.1,29.1,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,1007.4,4.8,21.8,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,1039.4,3.7,9.2,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,1071.4,3.6,30.1,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,1103.4,4.4,344.1,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,1135.4,2.2,20.9,-1.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:20:00Z,26.9116,-91.5700,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,79.4,31.0,44.5,-8.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,111.4,30.7,34.5,-3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,143.4,31.4,17.2,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,175.4,27.2,12.3,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,207.4,29.8,16.6,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,239.4,29.4,13.0,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,271.4,26.8,19.2,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,303.4,18.4,9.7,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,335.4,13.0,356.9,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,367.4,15.1,347.8,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,399.4,17.5,343.0,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,431.4,15.5,348.5,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,463.4,20.4,345.2,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,495.4,20.2,352.9,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,527.4,17.8,353.9,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,559.4,16.5,344.9,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,591.4,16.9,347.0,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,623.4,18.3,1.9,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,655.4,16.4,2.4,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,687.4,19.8,6.4,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,719.4,14.3,357.2,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,751.4,13.9,349.7,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,783.4,13.4,343.5,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,815.4,9.1,335.4,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,847.4,8.2,334.1,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,879.4,6.5,4.4,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,911.4,6.4,6.2,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,943.4,7.0,0.8,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,975.4,6.0,22.7,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,1007.4,7.0,23.6,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,1039.4,4.5,38.7,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,1071.4,4.6,26.0,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,1103.4,6.1,7.6,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,1135.4,3.2,14.5,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:30:00Z,26.9116,-91.5700,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,79.4,29.9,43.4,-6.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,111.4,29.3,35.3,-3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,143.4,30.5,20.8,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,175.4,26.7,11.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,207.4,28.2,13.9,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,239.4,28.0,13.6,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,271.4,24.8,20.3,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,303.4,17.3,10.3,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,335.4,14.4,357.2,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,367.4,14.5,356.8,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,399.4,16.8,350.4,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,431.4,16.9,343.2,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,463.4,19.6,346.7,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,495.4,19.7,350.6,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,527.4,16.9,353.5,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,559.4,16.7,349.0,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,591.4,17.5,349.5,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,623.4,17.8,5.8,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,655.4,16.7,2.7,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,687.4,18.4,6.5,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,719.4,14.0,2.9,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,751.4,13.4,1.3,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,783.4,11.9,348.4,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,815.4,9.8,336.0,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,847.4,7.5,336.5,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,879.4,6.9,356.7,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,911.4,6.4,7.1,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,943.4,5.5,12.5,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,975.4,7.3,15.2,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,1007.4,5.0,39.4,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,1039.4,4.4,50.5,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,1071.4,4.5,39.6,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,1103.4,5.0,2.3,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,1135.4,2.2,21.8,0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:40:00Z,26.9116,-91.5700,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,79.4,25.1,43.5,-9.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,111.4,27.8,37.1,-5.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,143.4,29.6,17.9,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,175.4,26.2,6.4,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,207.4,27.8,10.1,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,239.4,28.7,11.5,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,271.4,22.5,13.1,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,303.4,17.7,8.1,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,335.4,13.4,358.7,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,367.4,12.6,352.7,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,399.4,16.5,348.5,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,431.4,15.9,343.2,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,463.4,18.7,347.3,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,495.4,19.5,350.9,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,527.4,15.8,351.3,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,559.4,15.3,344.9,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,591.4,15.5,353.3,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,623.4,18.2,4.4,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,655.4,16.4,6.0,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,687.4,15.7,11.4,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,719.4,14.2,8.9,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,751.4,11.7,349.2,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,783.4,10.6,349.6,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,815.4,7.3,340.8,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,847.4,7.3,341.6,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,879.4,4.9,356.5,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,911.4,5.4,4.2,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,943.4,4.4,360.0,-0.7,'111111111,111441111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,975.4,4.7,9.9,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,1007.4,6.4,41.2,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,1039.4,4.3,50.7,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,1071.4,2.9,36.5,-1.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,1103.4,2.8,19.1,-0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,1135.4,1.8,80.5,-0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T18:50:00Z,26.9116,-91.5700,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,79.4,29.2,40.3,-6.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,111.4,29.7,34.4,-3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,143.4,31.9,21.9,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,175.4,27.4,9.0,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,207.4,30.4,8.1,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,239.4,33.5,12.4,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,271.4,25.7,15.3,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,303.4,21.4,8.1,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,335.4,15.8,0.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,367.4,15.5,349.6,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,399.4,17.6,348.2,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,431.4,17.9,343.5,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,463.4,21.0,353.2,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,495.4,20.9,353.1,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,527.4,19.2,358.5,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,559.4,16.9,349.8,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,591.4,17.2,357.0,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,623.4,19.8,2.9,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,655.4,18.1,5.1,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,687.4,20.1,15.0,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,719.4,16.3,13.5,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,751.4,15.0,1.1,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,783.4,11.1,350.7,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,815.4,9.3,349.4,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,847.4,8.2,329.4,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,879.4,5.2,10.0,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,911.4,7.4,10.9,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-25T19:00:00Z,26.9116,-91.5700,943.4,7.7,18.9,1.3,'111111111,111111111,111112221'
