owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,29.5,22.6,291.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,33.5,18.8,289.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,37.5,20.2,286.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,41.5,17.1,321.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,45.5,16.8,314.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,49.5,16.5,298.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,53.5,16.0,289.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,57.5,13.0,274.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,61.5,12.3,273.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,65.5,13.3,281.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,69.5,12.4,290.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,73.5,11.0,300.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,77.5,12.5,310.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,81.5,14.3,309.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,85.5,15.6,305.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,89.5,16.6,312.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,93.5,17.6,319.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,97.5,22.8,339.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,13.5,31.5,279.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,17.5,27.6,286.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,21.5,22.1,280.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,25.5,25.1,289.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,29.5,23.6,293.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,33.5,24.7,286.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,37.5,24.8,272.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,41.5,21.6,279.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,45.5,21.8,274.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,49.5,19.1,263.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,53.5,15.3,266.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,57.5,10.3,264.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,61.5,11.5,271.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,65.5,12.4,283.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,69.5,10.7,289.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,73.5,9.8,297.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,77.5,11.1,306.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,81.5,11.9,301.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,85.5,13.1,301.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,89.5,14.0,303.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,93.5,14.6,312.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,97.5,21.2,305.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T05:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,13.5,25.0,279.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,17.5,23.3,286.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,21.5,30.8,285.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,25.5,27.9,286.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,29.5,27.9,280.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,33.5,23.4,273.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,37.5,20.7,277.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,41.5,18.4,288.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,45.5,14.0,296.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,49.5,11.5,288.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,53.5,10.5,273.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,57.5,9.9,260.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,61.5,10.3,263.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,65.5,12.4,275.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,69.5,10.6,282.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,73.5,8.5,294.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,77.5,9.9,301.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,81.5,10.1,296.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,85.5,10.8,295.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,89.5,12.8,300.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,93.5,15.4,309.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,97.5,18.4,341.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,13.5,33.7,277.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,17.5,34.4,282.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,21.5,31.1,280.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,25.5,28.0,288.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,29.5,23.6,291.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,33.5,20.5,295.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,37.5,14.6,298.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,41.5,10.6,310.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,45.5,10.1,300.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,49.5,9.9,281.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,53.5,11.6,277.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,57.5,9.4,273.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,61.5,9.0,264.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,65.5,10.8,271.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,69.5,10.0,283.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,73.5,8.5,296.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,77.5,9.8,307.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,81.5,9.9,301.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,85.5,10.2,294.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,89.5,10.6,304.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,93.5,14.4,319.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,97.5,9.4,310.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,13.5,27.4,274.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,17.5,27.6,274.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,21.5,27.2,282.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,25.5,29.6,284.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,29.5,28.9,284.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,33.5,27.1,287.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,37.5,23.0,287.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,41.5,19.6,294.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,45.5,18.6,289.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,49.5,16.2,283.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,53.5,11.8,284.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,57.5,8.1,275.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,61.5,7.8,271.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,65.5,10.3,274.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,69.5,9.7,274.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,73.5,7.2,285.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,77.5,7.6,301.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,81.5,7.9,304.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,85.5,9.4,300.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,89.5,10.1,306.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,93.5,13.5,323.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,97.5,14.7,304.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T06:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,13.5,31.5,271.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,17.5,31.9,284.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,21.5,34.8,285.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,25.5,41.2,286.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,29.5,39.2,284.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,33.5,35.8,277.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,37.5,25.7,276.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,41.5,22.2,285.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,45.5,14.8,277.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,49.5,10.1,267.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,53.5,9.8,263.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,57.5,7.7,256.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,61.5,7.5,261.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,65.5,10.0,270.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,69.5,10.5,273.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,73.5,7.7,284.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,77.5,8.3,297.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,81.5,10.2,301.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,85.5,10.5,300.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,89.5,10.6,301.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,93.5,14.5,313.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,97.5,11.4,323.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:39:00Z,27.2070,-90.2830,13.5,30.1,270.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:39:00Z,27.2070,-90.2830,17.5,29.3,270.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:39:00Z,27.2070,-90.2830,21.5,27.8,282.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-21T07:39:00Z,27.2070,-90.2830,25.5,27.9,282.0,-9999.0,'11111222,11111222,99999999'
