owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-09-25T04:20:00Z,27.2070,-90.2830,1342.7,5.8,192.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T04:40:00Z,27.2070,-90.2830,1342.7,5.7,194.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T05:00:00Z,27.2070,-90.2830,1342.7,6.5,200.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T05:20:00Z,27.2070,-90.2830,1342.7,7.1,207.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T05:40:00Z,27.2070,-90.2830,1342.7,7.6,197.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T06:00:00Z,27.2070,-90.2830,1342.7,7.4,197.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T06:20:00Z,27.2070,-90.2830,1343.7,7.0,192.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T06:40:00Z,27.2070,-90.2830,1343.7,6.9,179.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T07:00:00Z,27.2070,-90.2830,1343.7,7.1,184.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T07:20:00Z,27.2070,-90.2830,1343.7,7.3,181.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T07:40:00Z,27.2070,-90.2830,1343.7,7.9,180.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T08:00:00Z,27.2070,-90.2830,1343.7,9.3,169.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T08:20:00Z,27.2070,-90.2830,1343.7,7.7,172.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T08:40:00Z,27.2070,-90.2830,1343.7,8.7,169.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T09:00:00Z,27.2070,-90.2830,1343.7,9.0,151.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T09:20:00Z,27.2070,-90.2830,1343.7,7.6,152.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T09:40:00Z,27.2070,-90.2830,1343.7,5.8,136.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T10:00:00Z,27.2070,-90.2830,1343.7,5.9,130.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T10:20:00Z,27.2070,-90.2830,1343.7,7.2,128.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T10:40:00Z,27.2070,-90.2830,1343.7,6.9,127.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T11:00:00Z,27.2070,-90.2830,1343.7,7.2,124.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T11:20:00Z,27.2070,-90.2830,1343.7,7.3,114.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T11:40:00Z,27.2070,-90.2830,1343.7,7.5,116.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T12:00:00Z,27.2070,-90.2830,1343.7,6.5,128.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T12:20:00Z,27.2070,-90.2830,1343.7,5.7,131.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T12:40:00Z,27.2070,-90.2830,1343.7,5.9,129.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T13:00:00Z,27.2070,-90.2830,1343.7,6.0,132.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T13:20:00Z,27.2070,-90.2830,1343.7,5.3,139.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T13:40:00Z,27.2070,-90.2830,1342.7,5.9,137.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T14:00:00Z,27.2070,-90.2830,1342.7,4.8,133.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T14:20:00Z,27.2070,-90.2830,1342.7,4.4,125.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T14:40:00Z,27.2070,-90.2830,1342.7,4.3,126.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T15:00:00Z,27.2070,-90.2830,1342.7,5.3,116.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T15:20:00Z,27.2070,-90.2830,1342.7,3.3,132.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T15:40:00Z,27.2070,-90.2830,1342.7,1.5,130.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T16:00:00Z,27.2070,-90.2830,1342.7,1.5,72.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T16:20:00Z,27.2070,-90.2830,1342.7,2.8,78.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T16:40:00Z,27.2070,-90.2830,1342.7,1.4,62.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T17:00:00Z,27.2070,-90.2830,1342.7,1.8,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T17:20:00Z,27.2070,-90.2830,1342.7,2.1,20.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T17:40:00Z,27.2070,-90.2830,1342.7,2.1,60.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T18:00:00Z,27.2070,-90.2830,1342.7,1.5,35.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T18:20:00Z,27.2070,-90.2830,1342.7,2.9,68.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T18:40:00Z,27.2070,-90.2830,1342.7,3.5,41.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T19:00:00Z,27.2070,-90.2830,1342.7,3.9,68.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T19:20:00Z,27.2070,-90.2830,1342.7,3.3,66.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T19:40:00Z,27.2070,-90.2830,1342.7,3.1,72.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T20:00:00Z,27.2070,-90.2830,1342.7,3.6,73.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T20:20:00Z,27.2070,-90.2830,1342.7,2.3,65.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T20:40:00Z,27.2070,-90.2830,1342.7,2.7,52.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T21:00:00Z,27.2070,-90.2830,1342.7,3.0,63.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T21:20:00Z,27.2070,-90.2830,1342.7,1.8,75.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T21:40:00Z,27.2070,-90.2830,1342.7,1.5,64.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T22:00:00Z,27.2070,-90.2830,1342.7,0.9,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T22:20:00Z,27.2070,-90.2830,1342.7,1.5,76.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T22:40:00Z,27.2070,-90.2830,1342.7,1.3,73.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T23:00:00Z,27.2070,-90.2830,1342.7,2.0,82.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T23:20:00Z,27.2070,-90.2830,1342.7,1.8,149.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-25T23:40:00Z,27.2070,-90.2830,1342.7,1.4,99.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T00:00:00Z,27.2070,-90.2830,1342.7,1.7,117.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T00:20:00Z,27.2070,-90.2830,1342.7,1.9,142.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T00:40:00Z,27.2070,-90.2830,1342.7,2.5,116.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T01:00:00Z,27.2070,-90.2830,1342.7,2.1,134.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T01:20:00Z,27.2070,-90.2830,1342.7,1.3,168.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T01:40:00Z,27.2070,-90.2830,1342.7,2.4,161.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T02:00:00Z,27.2070,-90.2830,1342.7,2.2,178.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T02:20:00Z,27.2070,-90.2830,1342.7,1.9,133.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T02:40:00Z,27.2070,-90.2830,1342.7,1.3,145.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T03:00:00Z,27.2070,-90.2830,1342.7,1.7,154.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T03:20:00Z,27.2070,-90.2830,1342.7,2.3,166.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T03:40:00Z,27.2070,-90.2830,1342.7,1.6,167.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T04:00:00Z,27.2070,-90.2830,1342.7,1.7,204.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T04:20:00Z,27.2070,-90.2830,1342.7,1.8,214.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T04:40:00Z,27.2070,-90.2830,1342.7,1.7,232.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T05:00:00Z,27.2070,-90.2830,1342.7,2.5,218.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T05:20:00Z,27.2070,-90.2830,1342.7,2.2,219.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T05:40:00Z,27.2070,-90.2830,1342.7,1.7,244.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T06:00:00Z,27.2070,-90.2830,1342.7,1.9,222.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T06:20:00Z,27.2070,-90.2830,1342.7,2.3,238.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T06:40:00Z,27.2070,-90.2830,1342.7,2.4,222.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T07:00:00Z,27.2070,-90.2830,1342.7,2.3,201.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T07:20:00Z,27.2070,-90.2830,1342.7,2.2,226.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T07:40:00Z,27.2070,-90.2830,1343.7,1.5,218.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T08:00:00Z,27.2070,-90.2830,1343.7,2.6,239.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T08:20:00Z,27.2070,-90.2830,1343.7,2.2,233.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T08:40:00Z,27.2070,-90.2830,1343.7,2.2,209.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T09:00:00Z,27.2070,-90.2830,1343.7,2.5,209.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T09:20:00Z,27.2070,-90.2830,1343.7,2.7,191.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T09:40:00Z,27.2070,-90.2830,1343.7,2.5,196.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T10:00:00Z,27.2070,-90.2830,1343.7,2.5,181.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T10:20:00Z,27.2070,-90.2830,1343.7,2.5,169.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T10:40:00Z,27.2070,-90.2830,1343.7,2.7,187.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T11:00:00Z,27.2070,-90.2830,1343.7,2.5,181.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T11:20:00Z,27.2070,-90.2830,1343.7,2.6,176.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T11:40:00Z,27.2070,-90.2830,1343.7,3.1,182.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T12:00:00Z,27.2070,-90.2830,1343.7,2.3,166.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T12:20:00Z,27.2070,-90.2830,1343.7,3.7,168.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T12:40:00Z,27.2070,-90.2830,1342.7,2.9,173.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T13:00:00Z,27.2070,-90.2830,1342.7,4.2,185.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T13:20:00Z,27.2070,-90.2830,1342.7,2.5,199.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T13:40:00Z,27.2070,-90.2830,1342.7,2.9,198.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T14:00:00Z,27.2070,-90.2830,1342.7,2.2,170.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T14:20:00Z,27.2070,-90.2830,1342.7,1.8,200.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T14:40:00Z,27.2070,-90.2830,1342.7,2.1,159.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T15:00:00Z,27.2070,-90.2830,1342.7,2.0,151.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T15:20:00Z,27.2070,-90.2830,1342.7,1.8,155.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T15:40:00Z,27.2070,-90.2830,1342.7,2.6,136.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T16:00:00Z,27.2070,-90.2830,1342.7,2.3,134.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T16:20:00Z,27.2070,-90.2830,1342.7,2.2,132.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T16:40:00Z,27.2070,-90.2830,1342.7,1.0,139.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T17:00:00Z,27.2070,-90.2830,1342.7,0.6,81.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T17:20:00Z,27.2070,-90.2830,1342.7,1.5,308.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T17:40:00Z,27.2070,-90.2830,1342.7,0.6,309.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T18:00:00Z,27.2070,-90.2830,1342.7,0.6,252.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T18:20:00Z,27.2070,-90.2830,1342.7,0.9,320.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T18:40:00Z,27.2070,-90.2830,1342.7,0.7,304.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T19:00:00Z,27.2070,-90.2830,1342.7,2.1,284.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T19:20:00Z,27.2070,-90.2830,1342.7,1.6,274.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T19:40:00Z,27.2070,-90.2830,1342.7,1.9,283.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T20:00:00Z,27.2070,-90.2830,1342.7,2.0,271.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T20:20:00Z,27.2070,-90.2830,1342.7,1.8,267.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T20:40:00Z,27.2070,-90.2830,1342.7,2.3,291.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T21:00:00Z,27.2070,-90.2830,1342.7,1.8,258.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T21:20:00Z,27.2070,-90.2830,1342.7,2.2,278.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T21:40:00Z,27.2070,-90.2830,1342.7,2.6,271.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T22:00:00Z,27.2070,-90.2830,1342.7,2.2,283.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T22:20:00Z,27.2070,-90.2830,1342.7,2.5,252.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T22:40:00Z,27.2070,-90.2830,1342.7,4.1,258.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T23:00:00Z,27.2070,-90.2830,1342.7,3.3,236.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T23:20:00Z,27.2070,-90.2830,1342.7,3.3,228.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-26T23:40:00Z,27.2070,-90.2830,1342.7,3.8,219.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T00:00:00Z,27.2070,-90.2830,1342.7,3.8,210.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T00:20:00Z,27.2070,-90.2830,1342.7,4.3,202.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T00:40:00Z,27.2070,-90.2830,1342.7,5.0,197.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T01:00:00Z,27.2070,-90.2830,1342.7,5.1,177.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T01:20:00Z,27.2070,-90.2830,1342.7,4.7,177.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T01:40:00Z,27.2070,-90.2830,1342.7,6.1,181.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T02:00:00Z,27.2070,-90.2830,1342.7,6.1,167.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T02:20:00Z,27.2070,-90.2830,1342.7,5.6,182.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T02:40:00Z,27.2070,-90.2830,1342.7,5.4,188.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T03:00:00Z,27.2070,-90.2830,1342.7,7.2,180.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T03:20:00Z,27.2070,-90.2830,1342.7,6.2,165.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T03:40:00Z,27.2070,-90.2830,1342.7,6.4,160.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T04:00:00Z,27.2070,-90.2830,1342.7,7.3,158.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T04:20:00Z,27.2070,-90.2830,1342.7,7.0,160.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T04:40:00Z,27.2070,-90.2830,1342.7,6.6,163.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T05:00:00Z,27.2070,-90.2830,1342.7,6.6,168.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T05:20:00Z,27.2070,-90.2830,1342.7,7.2,173.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T05:40:00Z,27.2070,-90.2830,1342.7,6.0,171.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T06:00:00Z,27.2070,-90.2830,1342.7,6.8,179.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T06:20:00Z,27.2070,-90.2830,1342.7,6.0,166.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T06:40:00Z,27.2070,-90.2830,1342.7,7.3,177.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T07:00:00Z,27.2070,-90.2830,1342.7,7.9,186.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T07:20:00Z,27.2070,-90.2830,1342.7,7.8,178.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T07:40:00Z,27.2070,-90.2830,1342.7,7.4,175.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T08:00:00Z,27.2070,-90.2830,1342.7,6.8,176.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T08:20:00Z,27.2070,-90.2830,1342.7,6.1,171.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T08:40:00Z,27.2070,-90.2830,1342.7,5.2,178.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T09:00:00Z,27.2070,-90.2830,1342.7,5.9,182.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T09:20:00Z,27.2070,-90.2830,1342.7,5.8,176.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T09:40:00Z,27.2070,-90.2830,1342.7,6.6,170.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T10:00:00Z,27.2070,-90.2830,1342.7,5.3,174.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T10:20:00Z,27.2070,-90.2830,1343.7,5.2,176.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T10:40:00Z,27.2070,-90.2830,1342.7,5.2,184.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T11:00:00Z,27.2070,-90.2830,1342.7,5.7,181.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T11:20:00Z,27.2070,-90.2830,1342.7,5.0,178.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T11:40:00Z,27.2070,-90.2830,1342.7,4.8,185.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T12:00:00Z,27.2070,-90.2830,1342.7,6.1,180.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T12:20:00Z,27.2070,-90.2830,1342.7,5.7,175.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T12:40:00Z,27.2070,-90.2830,1342.7,5.0,187.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T13:00:00Z,27.2070,-90.2830,1342.7,5.5,184.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T13:20:00Z,27.2070,-90.2830,1342.7,5.2,184.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T13:40:00Z,27.2070,-90.2830,1343.7,5.0,193.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T14:00:00Z,27.2070,-90.2830,1342.7,5.7,195.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T14:20:00Z,27.2070,-90.2830,1343.7,5.7,186.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T14:40:00Z,27.2070,-90.2830,1342.7,4.9,184.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T15:00:00Z,27.2070,-90.2830,1342.7,5.3,186.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T15:20:00Z,27.2070,-90.2830,1342.7,5.3,179.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T15:40:00Z,27.2070,-90.2830,1342.7,5.9,174.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-27T16:00:00Z,27.2070,-90.2830,1342.7,5.5,181.1,-9999.0,'11111222,11111222,99999999'
