owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,351.0,19.7,80.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,371.0,18.2,81.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,391.0,17.8,85.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,411.0,17.2,84.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,431.0,16.5,83.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,451.0,18.6,83.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,471.0,16.6,80.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,491.0,15.0,81.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,511.0,14.5,83.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,531.0,12.7,87.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,551.0,13.9,89.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,571.0,12.9,83.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,591.0,10.9,72.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,611.0,8.8,67.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,631.0,7.7,75.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,651.0,9.7,101.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,671.0,10.0,82.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,691.0,9.4,74.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,711.0,8.4,88.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,731.0,9.2,103.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T12:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,31.0,11.0,13.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,51.0,10.0,8.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,71.0,6.8,82.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,91.0,20.1,80.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,111.0,25.9,73.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,131.0,30.1,70.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,151.0,29.6,66.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,171.0,32.3,69.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,191.0,34.3,72.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,211.0,35.5,70.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,231.0,32.7,71.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,251.0,29.7,71.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,271.0,27.1,78.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,291.0,26.8,79.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,311.0,29.1,74.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,331.0,25.5,81.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,351.0,21.5,84.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,371.0,19.0,85.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,391.0,19.1,88.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,411.0,15.9,83.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,431.0,16.1,86.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,451.0,17.1,85.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,471.0,15.1,83.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,491.0,15.1,81.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,511.0,15.1,81.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,531.0,16.0,80.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,551.0,14.2,83.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,571.0,15.1,76.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,591.0,11.4,72.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,611.0,7.4,70.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,631.0,6.5,90.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,651.0,8.8,105.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,671.0,8.7,106.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,691.0,10.1,71.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,711.0,8.0,72.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,731.0,10.5,96.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,31.0,4.1,217.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,51.0,5.3,39.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,71.0,14.1,57.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,91.0,20.6,77.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,111.0,25.8,75.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,131.0,31.2,65.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,151.0,32.6,65.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,171.0,34.1,67.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,191.0,35.5,67.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,211.0,33.3,67.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,231.0,33.6,69.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,251.0,32.1,64.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,271.0,26.8,71.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,291.0,26.8,71.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,311.0,29.2,68.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,331.0,26.1,71.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,351.0,23.4,73.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,371.0,21.1,73.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,391.0,19.8,75.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,411.0,18.3,75.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,431.0,17.7,76.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,451.0,16.7,74.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,471.0,16.3,72.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,491.0,14.6,70.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,511.0,14.9,74.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,531.0,14.4,74.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,551.0,14.8,75.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,571.0,13.6,70.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,591.0,11.4,54.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,611.0,8.5,58.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,631.0,7.4,62.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,651.0,9.4,91.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,671.0,10.8,74.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,691.0,10.3,70.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,711.0,8.8,70.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,731.0,8.4,112.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,31.0,12.6,343.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,51.0,19.2,11.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,71.0,17.6,40.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,91.0,21.9,66.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,111.0,29.1,67.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,131.0,29.5,63.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,151.0,33.5,65.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,171.0,34.5,70.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,191.0,37.0,65.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,211.0,35.6,66.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,231.0,33.3,66.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,251.0,30.0,62.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,271.0,28.5,71.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,291.0,28.2,72.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,311.0,27.1,69.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,331.0,26.3,72.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,351.0,23.8,75.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,371.0,20.1,72.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,391.0,19.3,74.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,411.0,16.9,74.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,431.0,17.1,77.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,451.0,16.4,70.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,471.0,16.4,70.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,491.0,14.5,71.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,511.0,13.4,72.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,531.0,14.7,75.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,551.0,14.6,70.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,571.0,12.3,55.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,591.0,11.4,60.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,611.0,10.3,55.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,631.0,7.7,64.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,651.0,8.6,83.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,671.0,10.8,70.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,691.0,9.8,59.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,711.0,8.8,61.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,731.0,13.4,82.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-22T13:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
