owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,284.1,14.2,128.7,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,300.1,14.8,134.2,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,316.1,13.8,138.2,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,332.1,18.4,139.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,348.1,23.1,144.3,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,364.1,26.9,147.1,-6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,380.1,21.3,140.3,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,396.1,23.8,142.5,-8.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,412.1,22.5,139.5,-8.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,428.1,27.2,144.0,-9.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,444.1,25.9,144.4,-8.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,460.1,26.2,149.7,-9.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,476.1,20.9,146.7,-6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,492.1,18.4,158.3,-5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,508.1,17.0,154.9,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,524.1,12.6,159.6,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,540.1,13.9,152.1,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,556.1,13.8,148.6,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,572.1,9.8,155.3,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,588.1,8.4,139.3,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,604.1,6.0,135.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,620.1,2.4,123.0,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,636.1,2.1,140.9,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,652.1,1.1,158.2,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,668.1,6.1,179.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,684.1,1.8,202.4,2.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,700.1,1.9,288.4,3.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,716.1,6.1,243.9,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,732.1,6.7,236.5,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,748.1,3.9,337.4,7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,764.1,10.0,315.8,9.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,780.1,5.1,336.9,7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,796.1,6.9,325.6,8.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,812.1,13.3,322.6,12.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,828.1,13.3,339.8,11.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:06:00Z,28.7125,-88.2066,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,44.1,4.6,246.8,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,60.1,4.5,225.0,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,76.1,3.3,230.0,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,92.1,5.0,193.8,-6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,108.1,14.2,151.5,-10.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,124.1,16.0,154.4,-10.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,140.1,13.6,139.8,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,156.1,11.9,138.4,-0.5,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,172.1,15.7,128.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,188.1,15.7,132.9,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,204.1,15.4,124.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,220.1,12.2,129.3,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,236.1,13.5,128.4,5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,252.1,11.7,123.8,6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,268.1,15.5,133.7,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,284.1,18.0,127.8,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,300.1,24.0,129.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,316.1,27.2,137.7,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,332.1,33.2,140.4,-6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,348.1,28.9,140.9,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,364.1,30.2,140.8,-7.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,380.1,26.9,141.0,-7.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,396.1,26.2,144.0,-9.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,412.1,24.6,141.3,-7.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,428.1,24.8,137.6,-8.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,444.1,26.4,143.0,-8.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,460.1,22.0,148.4,-7.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,476.1,18.2,149.2,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,492.1,18.9,153.3,-5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,508.1,16.7,156.0,-5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,524.1,15.1,155.3,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,540.1,12.7,153.2,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,556.1,12.5,146.4,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,572.1,9.3,163.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,588.1,7.3,142.8,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,604.1,7.0,140.2,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,620.1,2.5,163.7,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,636.1,0.2,116.6,1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,652.1,3.3,185.2,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,668.1,1.1,138.8,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,684.1,2.8,178.0,2.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,700.1,6.5,174.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,716.1,2.0,327.1,2.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,732.1,1.1,248.2,2.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,748.1,9.1,315.9,6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,764.1,12.8,312.8,11.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,780.1,4.6,322.1,7.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,796.1,5.7,328.5,6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,812.1,12.5,314.7,7.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,828.1,15.7,319.9,13.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:16:00Z,28.7125,-88.2066,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,44.1,6.6,224.4,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,60.1,3.5,250.0,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,76.1,4.3,204.8,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,92.1,4.1,174.4,-6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,108.1,14.0,145.5,-10.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,124.1,17.7,158.8,-10.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,140.1,15.5,142.1,-6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,156.1,12.5,140.8,0.2,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,172.1,13.3,124.3,1.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,188.1,15.3,130.2,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,204.1,13.4,136.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,220.1,9.8,129.2,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,236.1,14.5,131.9,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,252.1,14.0,123.3,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,268.1,12.5,128.2,5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,284.1,13.5,131.1,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,300.1,16.8,132.3,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,316.1,17.8,135.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,332.1,24.6,138.1,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,348.1,20.4,142.2,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,364.1,21.5,144.5,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,380.1,18.4,137.2,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,396.1,19.6,142.3,-7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,412.1,19.8,145.5,-5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,428.1,22.2,137.6,-7.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,444.1,19.1,136.3,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,460.1,21.6,143.3,-7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,476.1,25.1,150.4,-10.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,492.1,20.1,154.3,-7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,508.1,16.9,152.1,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,524.1,11.4,148.7,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,540.1,12.7,150.8,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,556.1,12.5,159.8,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,572.1,11.0,148.8,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,588.1,6.6,157.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,604.1,4.3,134.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,620.1,1.9,180.0,1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,636.1,2.2,198.4,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,652.1,2.0,212.9,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,668.1,2.5,154.4,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,684.1,3.1,204.9,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,700.1,4.2,214.4,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,716.1,5.5,297.0,6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,732.1,5.3,303.4,5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,748.1,7.2,327.4,7.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,764.1,5.1,333.4,5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,780.1,4.6,314.1,6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,796.1,6.8,277.7,8.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,812.1,8.2,342.2,8.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,828.1,9.5,330.5,9.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-28T19:26:00Z,28.7125,-88.2066,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
