owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-12-29T17:37:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:37:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:37:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:37:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:37:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:37:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:37:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,54.0,9.1,351.8,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,70.0,2.3,230.2,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,86.0,6.1,281.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,102.0,2.8,152.5,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,118.0,8.7,88.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,134.0,8.4,161.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,150.0,3.2,159.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,166.0,17.5,29.8,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,182.0,6.5,81.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,198.0,6.5,22.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,214.0,3.8,29.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,230.0,12.0,88.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,246.0,11.2,78.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,262.0,12.3,35.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,278.0,10.7,65.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,294.0,10.7,63.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,310.0,9.8,55.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,326.0,4.0,29.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,342.0,8.3,25.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,358.0,10.7,23.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,374.0,7.4,7.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,390.0,9.2,12.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,406.0,9.0,343.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,422.0,7.5,11.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,438.0,4.2,22.3,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,454.0,6.9,341.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,470.0,8.4,49.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,486.0,8.2,49.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,502.0,7.4,51.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,518.0,7.8,21.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,534.0,16.7,60.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,550.0,6.9,19.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:47:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,54.0,8.0,345.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,70.0,3.8,354.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,86.0,3.4,91.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,102.0,6.2,186.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,118.0,2.8,70.9,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,134.0,1.5,172.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,150.0,3.7,284.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,166.0,9.1,52.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,182.0,6.5,23.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,198.0,2.6,107.7,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,214.0,13.6,109.4,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,230.0,7.1,94.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,246.0,6.3,103.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,262.0,12.5,67.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,278.0,6.7,114.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,294.0,5.0,38.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,310.0,6.5,84.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,326.0,10.5,62.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,342.0,16.7,28.3,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,358.0,11.9,29.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,374.0,8.8,8.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,390.0,7.1,8.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,406.0,9.8,25.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,422.0,9.5,338.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,438.0,6.7,335.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,454.0,10.1,13.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,470.0,8.5,14.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,486.0,9.8,16.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,502.0,7.9,358.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,518.0,13.5,3.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,534.0,8.1,41.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,550.0,5.3,55.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T17:57:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,54.0,5.5,308.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,70.0,8.6,58.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,86.0,3.4,328.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,102.0,7.0,49.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,118.0,6.8,61.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,134.0,4.6,141.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,150.0,2.6,231.3,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,166.0,3.4,95.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,182.0,8.5,26.6,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,198.0,3.4,119.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,214.0,5.9,88.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,230.0,14.8,74.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,246.0,10.6,61.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,262.0,5.4,83.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,278.0,7.5,172.3,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,294.0,9.2,62.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,310.0,9.0,67.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,326.0,8.5,54.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,342.0,9.6,21.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,358.0,5.9,358.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,374.0,5.0,51.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,390.0,4.9,44.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,406.0,14.6,34.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,422.0,10.3,14.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,438.0,11.0,24.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,454.0,14.0,360.0,-5.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,470.0,9.4,16.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,486.0,13.4,350.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,502.0,10.2,19.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,518.0,12.2,14.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,534.0,7.8,116.6,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,550.0,4.4,61.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:07:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,54.0,9.0,307.8,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,70.0,5.3,228.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,86.0,8.0,12.3,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,102.0,6.4,88.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,118.0,6.2,98.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,134.0,4.0,187.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,150.0,0.8,203.2,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,166.0,7.4,23.1,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,182.0,7.0,39.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,198.0,4.6,77.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,214.0,2.9,14.0,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,230.0,7.7,67.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,246.0,7.7,80.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,262.0,12.7,46.0,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,278.0,5.7,108.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,294.0,8.0,80.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,310.0,7.4,19.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,326.0,3.9,25.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,342.0,9.4,53.3,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,358.0,4.0,302.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,374.0,7.5,58.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,390.0,7.5,15.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,406.0,5.5,16.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,422.0,10.0,23.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,438.0,6.2,23.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,454.0,14.7,340.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,470.0,5.2,27.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,486.0,10.9,358.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,502.0,15.2,332.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,518.0,9.9,0.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,534.0,8.9,15.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,550.0,6.6,83.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:17:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:27:00Z,29.1288,-94.8980,54.0,14.2,321.6,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:27:00Z,29.1288,-94.8980,70.0,9.1,79.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:27:00Z,29.1288,-94.8980,86.0,4.5,38.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:27:00Z,29.1288,-94.8980,102.0,3.9,91.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:27:00Z,29.1288,-94.8980,118.0,3.4,1.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-29T18:27:00Z,29.1288,-94.8980,134.0,4.3,110.6,1.2,'111111111,111111111,111112221'
