owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:3,2023-06-20T09:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T09:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T10:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T10:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T10:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T11:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T11:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T11:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T12:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T12:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T12:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T13:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T13:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T13:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T14:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T14:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T14:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T15:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T15:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T15:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T16:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T16:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T16:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T17:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T17:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T17:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T18:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T18:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T18:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T19:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T19:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T19:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T20:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T20:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T20:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T21:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T21:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T21:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T22:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T22:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T22:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T23:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T23:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-20T23:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T00:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T00:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T00:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T01:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T01:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T01:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T02:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T02:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T02:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T03:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T03:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T03:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T04:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T04:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T04:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T05:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T05:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T05:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T06:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T06:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T06:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T07:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T07:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T07:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T08:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T08:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T08:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T09:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T09:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T09:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T10:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T10:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T10:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T11:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T11:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T11:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T12:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T12:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T12:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T13:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T13:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T13:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T14:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T14:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T14:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T15:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T15:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T15:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T16:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T16:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T16:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T17:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T17:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T17:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T18:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T18:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T18:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T19:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T19:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T19:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T20:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T20:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T20:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T21:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T21:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T21:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T22:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T22:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T22:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T23:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T23:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-21T23:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T00:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T00:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T00:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T01:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T01:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T01:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T02:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T02:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T02:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T03:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T03:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T03:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T04:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T04:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T04:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T05:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T05:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T05:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T06:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T06:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T06:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T07:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T07:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T07:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T08:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T08:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T08:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T09:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T09:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T09:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T10:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T10:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T10:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T11:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T11:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T11:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T12:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T12:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T12:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T13:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T13:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T13:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T14:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T14:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T14:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T15:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T15:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T15:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T16:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T16:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T16:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T17:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T17:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T17:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T18:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T18:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T18:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T19:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T19:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T19:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T20:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T20:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T20:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T21:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T21:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T21:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T22:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T22:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T22:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T23:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T23:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-22T23:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T00:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T00:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T00:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T01:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T01:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T01:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T02:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T02:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T02:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T03:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T03:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T03:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T04:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T04:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T04:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T05:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T05:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T05:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T06:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T06:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T06:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T07:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T07:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T07:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T08:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T08:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T08:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T09:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T09:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T09:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T10:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T10:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T10:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T11:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T11:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T11:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T12:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T12:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T12:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T13:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T13:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T13:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T14:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T14:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T14:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T15:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T15:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T15:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T16:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T16:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T16:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T17:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T17:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T17:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T18:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T18:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T18:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T19:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T19:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T19:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-23T20:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
