owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:2,2023-06-20T09:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T09:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T09:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T10:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T10:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T10:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T11:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T11:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T11:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T12:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T12:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T12:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T13:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T13:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T13:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T14:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T14:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T14:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T15:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T15:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T15:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T16:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T16:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T16:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T17:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T17:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T17:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T18:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T18:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T18:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T19:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T19:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T19:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T20:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T20:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T20:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T21:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T21:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T21:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T22:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T22:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T22:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T23:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T23:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T23:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T00:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T00:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T00:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T01:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T01:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T01:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T02:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T02:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T02:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T03:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T03:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T03:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T04:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T04:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T04:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T05:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T05:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T05:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T06:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T06:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T06:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T08:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T08:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T09:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T09:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T09:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T10:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T10:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T10:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T11:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T11:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T11:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T12:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T12:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T12:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T13:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T13:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T13:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T14:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T14:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T14:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T15:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T15:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T15:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T16:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T16:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T16:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T17:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T17:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T17:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T18:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T18:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T18:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T19:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T19:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T19:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T20:11:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T20:31:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T20:51:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T21:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T21:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T21:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T22:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T22:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T22:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T23:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T23:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-21T23:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T00:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T00:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T00:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T01:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T01:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T01:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T02:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T02:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T02:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T03:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T03:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T03:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T04:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T04:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T04:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T05:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T05:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T05:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T06:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T06:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T06:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T07:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T07:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T07:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T08:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T08:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T08:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T09:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T09:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T09:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T10:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T10:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T10:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T11:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T11:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T11:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T12:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T12:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T12:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T13:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T13:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T13:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T14:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T14:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T14:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T15:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T15:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T15:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T16:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T16:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T16:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T17:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T17:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T17:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T18:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T18:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T18:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T19:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T19:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T19:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T20:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T20:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T20:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T21:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T21:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T21:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T22:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T22:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T22:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T23:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T23:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-22T23:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T00:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T00:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T00:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T01:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T01:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T01:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T02:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T02:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T02:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T03:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T03:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T03:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T04:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T04:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T04:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T05:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T05:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T05:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T06:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T06:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T06:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T07:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T07:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T07:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T08:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T08:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T08:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T09:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T09:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T09:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T10:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T10:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T10:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T11:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T11:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T11:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T12:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T12:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T12:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T13:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T13:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T13:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T14:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T14:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T14:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T15:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T15:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T15:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T16:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T16:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T16:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T17:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T17:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T17:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T18:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T18:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T18:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T19:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T19:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-23T19:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
