owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2023-06-20T09:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T09:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T09:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T10:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T10:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T10:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T11:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T11:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T11:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T12:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T12:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T12:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T13:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T13:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T13:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T14:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T14:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T14:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T15:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T15:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T15:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T16:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T16:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T16:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T17:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T17:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T17:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T18:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T18:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T18:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T19:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T19:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T19:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T20:19:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T20:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T20:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T21:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T21:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T21:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T22:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T22:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T22:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T23:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T23:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T23:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T00:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T00:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T00:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T01:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T01:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T01:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T02:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T02:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T02:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T03:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T03:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T03:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T04:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T04:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T04:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T05:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T05:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T05:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T06:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T06:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T06:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T07:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T07:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T07:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T08:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T08:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T08:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T09:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T09:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T09:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T10:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T10:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T10:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T11:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T11:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T11:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T12:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T12:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T12:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T13:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T13:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T13:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T14:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T14:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T14:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T15:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T15:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T15:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T16:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T16:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T16:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T17:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T17:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T17:59:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T18:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T18:39:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T18:59:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T19:19:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T19:39:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T19:59:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T20:19:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T20:39:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T20:59:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T21:19:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T21:39:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T21:59:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T22:19:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T22:39:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T22:59:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T23:19:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T23:39:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-21T23:59:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T00:19:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T00:39:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T00:59:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T01:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T01:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T01:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T02:19:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T02:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T02:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T03:19:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T03:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T03:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T04:19:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T04:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T04:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T05:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T05:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T05:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T06:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T06:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T06:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T07:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T07:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T07:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T08:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T08:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T08:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T09:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T09:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T09:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T10:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T10:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T10:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T11:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T11:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T11:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T12:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T12:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T12:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T13:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T13:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T13:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T14:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T14:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T14:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T15:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T15:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T15:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T16:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T16:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T16:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T17:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T17:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T17:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T18:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T18:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T18:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T19:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T19:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T19:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T20:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T20:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T20:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T21:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T21:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T21:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T22:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T22:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T22:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T23:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T23:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-22T23:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T00:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T00:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T00:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T03:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T03:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T03:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T04:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T04:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T04:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T05:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T05:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T05:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T06:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T06:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T06:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T07:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T07:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T07:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T08:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T08:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T08:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T09:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T09:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T09:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T10:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T10:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T10:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T11:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T11:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T11:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T12:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T12:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T12:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T13:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T13:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T13:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T14:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T14:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T14:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T15:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T15:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T15:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T16:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T16:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T16:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T17:19:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T17:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T17:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T18:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T18:39:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T18:59:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T19:19:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T19:39:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-23T19:59:00Z,27.2070,-90.2830,1.0,29.7,11111222
