owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,31.0,15.6,219.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,51.0,21.2,226.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,71.0,22.0,211.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,91.0,21.1,193.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,111.0,20.0,209.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,131.0,18.0,217.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,151.0,17.5,222.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,171.0,21.2,218.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,191.0,20.0,212.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,211.0,19.4,208.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,231.0,19.0,203.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,251.0,19.6,199.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,271.0,21.2,190.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,291.0,19.5,191.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,311.0,16.1,186.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,331.0,10.8,207.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,351.0,10.7,218.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,371.0,13.5,215.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,391.0,17.8,218.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,411.0,15.5,214.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,431.0,15.1,207.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,451.0,13.4,197.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,471.0,12.4,193.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,491.0,11.1,200.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,511.0,9.8,218.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,531.0,10.0,227.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,551.0,10.5,241.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,571.0,12.9,241.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,591.0,14.6,231.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,611.0,13.3,219.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,631.0,11.3,217.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,651.0,9.0,216.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,671.0,7.9,218.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,691.0,9.4,226.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,711.0,6.4,222.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,731.0,6.3,231.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,751.0,7.0,238.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,771.0,4.7,235.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,791.0,5.1,233.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,811.0,3.9,205.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,31.0,11.1,218.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,51.0,22.0,222.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,71.0,20.6,213.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,91.0,18.3,188.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,111.0,19.2,205.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,131.0,18.9,217.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,151.0,16.3,222.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,171.0,17.7,220.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,191.0,20.3,212.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,211.0,22.2,205.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,231.0,21.4,199.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,251.0,22.4,193.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,271.0,22.0,182.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,291.0,22.6,182.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,311.0,20.3,187.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,331.0,13.2,197.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,351.0,12.8,213.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,371.0,14.4,212.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,391.0,16.6,209.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,411.0,15.8,205.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,431.0,15.1,201.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,451.0,14.4,196.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,471.0,12.3,189.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,491.0,9.6,205.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,511.0,9.5,221.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,531.0,9.9,235.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,551.0,10.0,251.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,571.0,11.2,239.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,591.0,12.4,235.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,611.0,11.3,230.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,631.0,8.8,227.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,651.0,7.5,215.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,671.0,8.4,239.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,691.0,8.0,224.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,711.0,5.5,231.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,731.0,6.5,235.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,751.0,5.8,243.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,771.0,5.4,232.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,791.0,6.5,235.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,811.0,6.4,215.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T13:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,31.0,12.4,231.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,51.0,28.1,221.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,71.0,21.6,218.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,91.0,16.3,194.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,111.0,20.6,202.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,131.0,19.9,214.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,151.0,16.4,228.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,171.0,20.6,224.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,191.0,21.5,216.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,211.0,20.9,211.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,231.0,20.7,210.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,251.0,20.8,200.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,271.0,22.6,191.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,291.0,21.8,188.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,311.0,19.7,191.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,331.0,14.3,206.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,351.0,13.5,217.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,371.0,14.7,211.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,391.0,16.7,210.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,411.0,17.2,208.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,431.0,13.5,203.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,451.0,12.1,205.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,471.0,11.7,201.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,491.0,10.2,205.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,511.0,10.1,222.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,531.0,10.1,222.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,551.0,10.7,235.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,571.0,10.1,245.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,591.0,11.1,232.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,611.0,9.8,218.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,631.0,7.7,213.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,651.0,6.7,213.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,671.0,6.5,222.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,691.0,6.7,220.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,711.0,8.1,222.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,731.0,5.7,221.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,751.0,5.3,232.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,771.0,3.0,228.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,791.0,5.3,215.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,811.0,5.4,212.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,31.0,14.6,229.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,51.0,24.5,224.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,71.0,20.9,218.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,91.0,19.0,197.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,111.0,16.8,197.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,131.0,20.0,217.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,151.0,19.5,222.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,171.0,19.6,219.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,191.0,21.3,216.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,211.0,20.9,213.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,231.0,21.9,203.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,251.0,19.2,199.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,271.0,18.1,189.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,291.0,20.6,188.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,311.0,17.1,194.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,331.0,13.8,210.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,351.0,12.7,222.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,371.0,15.4,216.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,391.0,17.4,215.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,411.0,15.4,212.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,431.0,15.5,201.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,451.0,14.0,201.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,471.0,11.9,198.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,491.0,9.9,214.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,511.0,11.5,231.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,531.0,11.7,233.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,551.0,11.4,239.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,571.0,13.4,242.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,591.0,13.2,232.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,611.0,10.6,231.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-26T14:31:00Z,27.2070,-90.2830,631.0,7.9,228.6,-9999.0,'11111222,11111222,99999999'
