owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-06-30T01:59:00Z,27.2070,-90.2830,85.5,21.4,248.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T01:59:00Z,27.2070,-90.2830,89.5,24.3,247.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T01:59:00Z,27.2070,-90.2830,93.5,26.5,240.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T01:59:00Z,27.2070,-90.2830,97.5,27.1,244.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T01:59:00Z,27.2070,-90.2830,101.5,29.0,271.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T01:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T01:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T01:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T01:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T01:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T01:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T01:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,13.5,12.0,208.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,17.5,22.7,209.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,21.5,30.6,206.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,25.5,27.3,191.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,29.5,26.0,191.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,33.5,26.2,205.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,37.5,30.0,204.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,41.5,29.4,210.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,45.5,27.4,210.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,49.5,26.8,206.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,53.5,24.6,189.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,57.5,21.0,190.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,61.5,21.0,199.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,65.5,20.9,205.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,69.5,21.0,215.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,73.5,22.9,229.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,77.5,27.2,233.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,81.5,25.3,242.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,85.5,25.9,245.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,89.5,28.3,241.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,93.5,30.7,238.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,97.5,30.9,241.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,105.5,14.7,229.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,13.5,20.7,224.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,17.5,22.5,215.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,21.5,30.1,206.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,25.5,28.8,192.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,29.5,26.7,191.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,33.5,26.7,207.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,37.5,29.8,202.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,41.5,30.8,204.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,45.5,29.6,207.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,49.5,28.4,207.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,53.5,26.5,193.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,57.5,21.8,188.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,61.5,20.2,197.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,65.5,19.9,202.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,69.5,22.3,215.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,73.5,25.5,226.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,77.5,28.8,230.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,81.5,26.9,238.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,85.5,29.1,240.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,89.5,31.5,238.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,93.5,32.3,235.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,97.5,32.9,240.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,101.5,29.8,238.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,13.5,9.4,211.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,17.5,21.6,208.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,21.5,30.1,204.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,25.5,27.4,191.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,29.5,26.1,196.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,33.5,28.0,210.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,37.5,31.2,206.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,41.5,32.5,205.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,45.5,32.0,207.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,49.5,28.6,205.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,53.5,25.4,193.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,57.5,22.4,191.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,61.5,19.9,197.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,65.5,20.2,204.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,69.5,23.2,219.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,73.5,27.0,227.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,77.5,30.4,230.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,81.5,27.2,233.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,85.5,29.3,238.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,89.5,31.7,235.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,93.5,32.7,233.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,97.5,33.3,239.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,101.5,26.3,247.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T02:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,13.5,14.1,210.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,17.5,18.1,212.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,21.5,26.6,205.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,25.5,27.8,193.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,29.5,30.0,194.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,33.5,32.7,206.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,37.5,32.5,203.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,41.5,33.8,199.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,45.5,31.0,202.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,49.5,29.5,202.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,53.5,27.1,191.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,57.5,24.0,188.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,61.5,20.1,192.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,65.5,20.6,202.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,69.5,24.3,217.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,73.5,27.3,225.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,77.5,29.6,226.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,81.5,27.8,228.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,85.5,29.0,235.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,89.5,32.1,235.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,93.5,32.6,228.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,97.5,32.6,229.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,101.5,32.5,234.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,13.5,15.2,226.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,17.5,17.4,216.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,21.5,25.6,209.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,25.5,25.8,196.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,29.5,27.4,197.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,33.5,30.9,209.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,37.5,30.0,203.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,41.5,30.5,196.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,45.5,28.5,202.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,49.5,30.7,203.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,53.5,28.0,193.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,57.5,24.3,189.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,61.5,18.6,188.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,65.5,18.5,197.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,69.5,23.3,219.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,73.5,27.1,227.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,77.5,28.8,226.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,81.5,27.8,228.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,85.5,27.8,238.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,89.5,30.2,239.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,93.5,31.7,230.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,97.5,32.4,231.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,101.5,37.6,257.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,105.5,33.9,257.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,13.5,15.8,213.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,17.5,26.0,212.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,21.5,28.5,206.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,25.5,25.6,196.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,29.5,27.9,196.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,33.5,31.8,208.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,37.5,31.1,204.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,41.5,32.8,198.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,45.5,29.1,202.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,49.5,27.9,204.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,53.5,25.8,195.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,57.5,21.6,193.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,61.5,17.5,192.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,65.5,18.3,204.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,69.5,22.8,218.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,73.5,27.4,225.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,77.5,29.8,226.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,81.5,27.7,224.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-30T03:59:00Z,27.2070,-90.2830,85.5,28.6,235.1,-9999.0,'11111222,11111222,99999999'
