owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-06-25T16:20:00Z,27.2070,-90.2830,-1342.7,0.9,13.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T16:40:00Z,27.2070,-90.2830,-1342.7,2.1,20.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T17:00:00Z,27.2070,-90.2830,-1342.7,1.5,83.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T17:20:00Z,27.2070,-90.2830,-1342.7,1.1,64.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T17:40:00Z,27.2070,-90.2830,-1342.7,0.3,72.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T18:00:00Z,27.2070,-90.2830,-1342.7,1.3,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T18:20:00Z,27.2070,-90.2830,-1342.7,1.8,68.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T18:40:00Z,27.2070,-90.2830,-1342.7,0.8,83.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T19:00:00Z,27.2070,-90.2830,-1342.7,0.2,64.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T19:20:00Z,27.2070,-90.2830,-1342.7,0.1,1.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T19:40:00Z,27.2070,-90.2830,-1342.7,0.7,57.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T20:00:00Z,27.2070,-90.2830,-1342.7,1.5,105.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T20:20:00Z,27.2070,-90.2830,-1342.7,0.9,97.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T20:40:00Z,27.2070,-90.2830,-1342.7,2.5,86.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T21:00:00Z,27.2070,-90.2830,-1342.7,1.1,75.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T21:20:00Z,27.2070,-90.2830,-1342.7,0.1,46.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T21:40:00Z,27.2070,-90.2830,-1342.7,0.8,111.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T22:00:00Z,27.2070,-90.2830,-1342.7,1.3,73.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T22:20:00Z,27.2070,-90.2830,-1342.7,1.2,39.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T22:40:00Z,27.2070,-90.2830,-1342.7,0.3,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T23:00:00Z,27.2070,-90.2830,-1342.7,0.6,39.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T23:20:00Z,27.2070,-90.2830,-1342.7,1.2,95.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-25T23:40:00Z,27.2070,-90.2830,-1342.7,0.4,64.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T00:00:00Z,27.2070,-90.2830,-1342.7,1.7,129.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T00:20:00Z,27.2070,-90.2830,-1342.7,0.8,136.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T00:40:00Z,27.2070,-90.2830,-1342.7,1.2,146.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T01:00:00Z,27.2070,-90.2830,-1342.7,1.0,107.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T01:20:00Z,27.2070,-90.2830,-1342.7,1.9,102.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T01:40:00Z,27.2070,-90.2830,-1342.7,3.2,83.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T02:00:00Z,27.2070,-90.2830,-1342.7,2.3,96.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T02:20:00Z,27.2070,-90.2830,-1342.7,2.3,100.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T02:40:00Z,27.2070,-90.2830,-1342.7,2.6,95.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T03:00:00Z,27.2070,-90.2830,-1342.7,0.7,57.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T03:20:00Z,27.2070,-90.2830,-1342.7,2.3,76.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T03:40:00Z,27.2070,-90.2830,-1342.7,2.6,68.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T04:00:00Z,27.2070,-90.2830,-1342.7,3.3,85.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T04:20:00Z,27.2070,-90.2830,-1342.7,2.6,68.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T04:40:00Z,27.2070,-90.2830,-1342.7,1.4,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T05:00:00Z,27.2070,-90.2830,-1342.7,2.3,76.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T05:20:00Z,27.2070,-90.2830,-1342.7,3.5,71.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T05:40:00Z,27.2070,-90.2830,-1342.7,3.3,68.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T06:00:00Z,27.2070,-90.2830,-1342.7,2.6,61.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T06:20:00Z,27.2070,-90.2830,-1342.7,4.1,71.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T06:40:00Z,27.2070,-90.2830,-1342.7,3.0,96.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T07:00:00Z,27.2070,-90.2830,-1342.7,4.1,77.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T07:20:00Z,27.2070,-90.2830,-1342.7,4.4,64.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T07:40:00Z,27.2070,-90.2830,-1342.7,4.6,76.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T08:00:00Z,27.2070,-90.2830,-1342.7,3.1,66.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T08:20:00Z,27.2070,-90.2830,-1342.7,3.8,50.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T08:40:00Z,27.2070,-90.2830,-1342.7,3.9,52.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T09:00:00Z,27.2070,-90.2830,-1342.7,4.1,56.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T09:20:00Z,27.2070,-90.2830,-1342.7,4.0,66.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T09:40:00Z,27.2070,-90.2830,-1342.7,5.1,57.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T10:00:00Z,27.2070,-90.2830,-1342.7,5.3,78.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T10:20:00Z,27.2070,-90.2830,-1342.7,5.7,76.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T10:40:00Z,27.2070,-90.2830,-1342.7,6.3,73.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T11:00:00Z,27.2070,-90.2830,-1342.7,6.5,71.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T11:20:00Z,27.2070,-90.2830,-1342.7,5.4,60.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T11:40:00Z,27.2070,-90.2830,-1342.7,5.4,67.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T12:00:00Z,27.2070,-90.2830,-1342.7,6.8,65.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T12:20:00Z,27.2070,-90.2830,1342.7,6.0,58.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T12:40:00Z,27.2070,-90.2830,1342.7,5.3,46.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T13:00:00Z,27.2070,-90.2830,1342.7,4.3,34.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T13:20:00Z,27.2070,-90.2830,1342.7,4.0,28.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T13:40:00Z,27.2070,-90.2830,1342.7,5.1,31.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T14:00:00Z,27.2070,-90.2830,1342.7,3.8,16.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T14:20:00Z,27.2070,-90.2830,1342.7,2.6,1.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T14:40:00Z,27.2070,-90.2830,1342.7,1.8,20.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T15:00:00Z,27.2070,-90.2830,1342.7,2.2,355.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T15:20:00Z,27.2070,-90.2830,1342.7,1.4,336.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T15:40:00Z,27.2070,-90.2830,1342.7,1.3,301.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T16:00:00Z,27.2070,-90.2830,1342.7,0.5,349.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T16:20:00Z,27.2070,-90.2830,1342.7,0.7,271.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T16:40:00Z,27.2070,-90.2830,1342.7,0.3,252.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T17:00:00Z,27.2070,-90.2830,1342.7,1.0,324.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T17:20:00Z,27.2070,-90.2830,1342.7,1.3,334.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T17:40:00Z,27.2070,-90.2830,1342.7,1.1,297.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T18:00:00Z,27.2070,-90.2830,1342.7,0.8,257.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T18:20:00Z,27.2070,-90.2830,1342.7,2.0,228.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T18:40:00Z,27.2070,-90.2830,1342.7,1.8,187.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T19:00:00Z,27.2070,-90.2830,1342.7,2.0,169.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T19:20:00Z,27.2070,-90.2830,1342.7,3.3,159.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T19:40:00Z,27.2070,-90.2830,1342.7,3.9,155.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T20:00:00Z,27.2070,-90.2830,1342.7,3.9,131.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T20:20:00Z,27.2070,-90.2830,1342.7,3.8,137.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T20:40:00Z,27.2070,-90.2830,1342.7,3.5,144.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T21:00:00Z,27.2070,-90.2830,1342.7,2.7,157.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T21:20:00Z,27.2070,-90.2830,1342.7,2.8,141.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T21:40:00Z,27.2070,-90.2830,1342.7,3.9,104.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T22:00:00Z,27.2070,-90.2830,1342.7,3.1,111.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T22:20:00Z,27.2070,-90.2830,1342.7,3.8,91.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T22:40:00Z,27.2070,-90.2830,1342.7,4.0,96.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T23:00:00Z,27.2070,-90.2830,1342.7,4.2,82.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T23:20:00Z,27.2070,-90.2830,1342.7,4.2,68.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-26T23:40:00Z,27.2070,-90.2830,1342.7,3.7,81.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T00:00:00Z,27.2070,-90.2830,1342.7,4.5,93.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T00:20:00Z,27.2070,-90.2830,1342.7,5.1,87.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T00:40:00Z,27.2070,-90.2830,1342.7,5.2,85.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T01:00:00Z,27.2070,-90.2830,1342.7,4.6,73.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T01:20:00Z,27.2070,-90.2830,1342.7,4.0,76.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T01:40:00Z,27.2070,-90.2830,1342.7,4.2,85.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T02:00:00Z,27.2070,-90.2830,1342.7,4.3,89.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T02:20:00Z,27.2070,-90.2830,1342.7,4.4,74.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T02:40:00Z,27.2070,-90.2830,1342.7,4.3,73.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T03:00:00Z,27.2070,-90.2830,1342.7,4.2,82.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T03:20:00Z,27.2070,-90.2830,1342.7,4.9,80.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T03:40:00Z,27.2070,-90.2830,1342.7,4.3,60.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T04:00:00Z,27.2070,-90.2830,1342.7,4.4,67.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T04:20:00Z,27.2070,-90.2830,1342.7,3.8,59.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T04:40:00Z,27.2070,-90.2830,1342.7,3.8,57.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T05:00:00Z,27.2070,-90.2830,1342.7,4.1,61.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T05:20:00Z,27.2070,-90.2830,1342.7,2.3,65.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T05:40:00Z,27.2070,-90.2830,1342.7,2.6,64.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T06:00:00Z,27.2070,-90.2830,1342.7,2.7,78.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T06:20:00Z,27.2070,-90.2830,1342.7,3.9,86.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T06:40:00Z,27.2070,-90.2830,1342.7,3.6,94.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T07:00:00Z,27.2070,-90.2830,1342.7,3.8,91.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T07:20:00Z,27.2070,-90.2830,1342.7,3.1,74.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T07:40:00Z,27.2070,-90.2830,1342.7,3.5,71.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T08:00:00Z,27.2070,-90.2830,1342.7,3.8,95.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T08:20:00Z,27.2070,-90.2830,1342.7,4.0,89.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T08:40:00Z,27.2070,-90.2830,1342.7,3.3,84.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T09:00:00Z,27.2070,-90.2830,1342.7,4.9,98.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T09:20:00Z,27.2070,-90.2830,1342.7,3.2,107.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T09:40:00Z,27.2070,-90.2830,1342.7,2.8,101.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T10:00:00Z,27.2070,-90.2830,1342.7,4.5,105.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T10:20:00Z,27.2070,-90.2830,1342.7,4.0,88.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T10:40:00Z,27.2070,-90.2830,1342.7,3.3,96.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T11:00:00Z,27.2070,-90.2830,1342.7,3.4,99.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T11:20:00Z,27.2070,-90.2830,1342.7,3.1,109.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T11:40:00Z,27.2070,-90.2830,1342.7,3.8,112.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T12:00:00Z,27.2070,-90.2830,1342.7,3.6,91.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T12:20:00Z,27.2070,-90.2830,1342.7,3.7,87.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T12:40:00Z,27.2070,-90.2830,1342.7,3.8,91.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T13:00:00Z,27.2070,-90.2830,1342.7,3.0,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T13:20:00Z,27.2070,-90.2830,1342.7,2.8,105.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T13:40:00Z,27.2070,-90.2830,1342.7,2.6,93.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T14:00:00Z,27.2070,-90.2830,1342.7,2.4,107.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T14:20:00Z,27.2070,-90.2830,1342.7,2.3,98.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T14:40:00Z,27.2070,-90.2830,1342.7,0.5,169.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T15:00:00Z,27.2070,-90.2830,1342.7,1.1,46.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T15:20:00Z,27.2070,-90.2830,1342.7,1.7,101.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T15:40:00Z,27.2070,-90.2830,1342.7,1.6,101.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T16:00:00Z,27.2070,-90.2830,1342.7,1.6,105.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T16:20:00Z,27.2070,-90.2830,1342.7,1.8,103.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T16:40:00Z,27.2070,-90.2830,1342.7,1.8,75.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T17:00:00Z,27.2070,-90.2830,1342.7,1.8,78.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T17:20:00Z,27.2070,-90.2830,1342.7,3.2,76.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T17:40:00Z,27.2070,-90.2830,1342.7,2.7,71.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T18:00:00Z,27.2070,-90.2830,1342.7,2.4,74.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T18:20:00Z,27.2070,-90.2830,1342.7,2.3,88.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T18:40:00Z,27.2070,-90.2830,1342.7,2.3,73.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T19:00:00Z,27.2070,-90.2830,1342.7,1.4,46.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T19:20:00Z,27.2070,-90.2830,1342.7,1.3,64.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T19:40:00Z,27.2070,-90.2830,1342.7,1.8,84.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T20:00:00Z,27.2070,-90.2830,1342.7,0.9,78.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T20:20:00Z,27.2070,-90.2830,1342.7,1.1,117.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T20:40:00Z,27.2070,-90.2830,1342.7,1.8,136.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T21:00:00Z,27.2070,-90.2830,1342.7,1.1,136.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T21:20:00Z,27.2070,-90.2830,1342.7,1.9,129.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T21:40:00Z,27.2070,-90.2830,1342.7,2.2,145.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T22:00:00Z,27.2070,-90.2830,1342.7,1.7,157.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T22:20:00Z,27.2070,-90.2830,1342.7,2.3,148.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T22:40:00Z,27.2070,-90.2830,1342.7,4.0,150.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T23:00:00Z,27.2070,-90.2830,1342.7,3.8,151.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T23:20:00Z,27.2070,-90.2830,1342.7,3.3,138.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-27T23:40:00Z,27.2070,-90.2830,1342.7,3.8,127.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-28T00:00:00Z,27.2070,-90.2830,1342.7,3.3,132.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-28T00:20:00Z,27.2070,-90.2830,1342.7,3.8,125.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-28T00:40:00Z,27.2070,-90.2830,1342.7,4.5,98.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-28T01:00:00Z,27.2070,-90.2830,1342.7,4.4,110.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-28T01:20:00Z,27.2070,-90.2830,1342.7,4.3,112.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-28T01:40:00Z,27.2070,-90.2830,1342.7,3.6,113.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-28T02:00:00Z,27.2070,-90.2830,1342.7,3.2,105.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-28T02:20:00Z,27.2070,-90.2830,1342.7,3.1,113.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-28T02:40:00Z,27.2070,-90.2830,1342.7,4.3,111.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-28T03:00:00Z,27.2070,-90.2830,1342.7,3.2,103.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-28T03:20:00Z,27.2070,-90.2830,1342.7,2.8,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-28T03:40:00Z,27.2070,-90.2830,1342.7,3.4,86.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-28T04:00:00Z,27.2070,-90.2830,1342.7,2.3,88.5,-9999.0,'11133222,11111222,99999999'
