owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,220.7,3.7,159.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,236.7,5.4,170.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,252.7,6.0,172.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,268.7,3.3,137.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,284.7,2.3,246.8,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,300.7,0.8,299.7,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,316.7,2.9,69.7,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,332.7,4.5,99.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,348.7,4.5,122.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,364.7,4.0,128.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,380.7,4.6,117.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,396.7,3.7,105.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,412.7,4.0,106.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,428.7,3.7,122.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,444.7,2.5,138.2,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,460.7,3.1,114.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,476.7,1.6,108.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,492.7,2.1,29.1,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,508.7,5.5,47.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,524.7,4.5,48.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,540.7,4.9,70.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,556.7,2.9,69.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,572.7,1.2,76.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,588.7,2.0,53.1,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,604.7,3.1,289.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,620.7,6.9,252.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,636.7,4.5,300.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,652.7,9.4,335.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,668.7,30.1,76.3,5.8,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,684.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,700.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,716.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,732.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,748.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,764.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,780.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,796.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,812.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,828.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T17:53:00Z,26.2074,-91.4431,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,44.6,14.4,158.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,60.6,13.6,155.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,76.6,10.2,153.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,92.6,9.0,148.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,108.6,6.1,94.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,124.6,4.6,118.8,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,140.6,8.1,90.0,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,156.6,5.8,52.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,172.6,5.5,2.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,188.6,7.9,99.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,204.6,9.7,116.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,220.6,8.3,126.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,236.6,7.7,145.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,252.6,6.8,140.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,268.6,4.9,126.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,284.6,0.8,156.8,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,300.6,1.6,142.4,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,316.6,5.5,95.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,332.6,6.0,114.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,348.6,5.7,103.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,364.6,4.9,109.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,380.6,4.1,111.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,396.6,3.9,78.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,412.6,4.1,97.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,428.6,2.4,94.8,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,444.6,1.2,138.4,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,460.6,3.8,103.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,476.6,2.4,75.4,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,492.6,4.1,57.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,508.6,6.5,55.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,524.6,6.2,58.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,540.6,5.5,49.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,556.6,3.2,69.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,572.6,1.1,56.3,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,588.6,2.8,353.9,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,604.6,3.9,323.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,620.6,1.8,16.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,636.6,3.8,317.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,652.6,4.4,20.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,668.6,3.1,217.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,684.6,1.7,319.8,-1.3,'111334411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,700.6,6.1,90.9,-0.7,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,716.6,16.0,67.3,1.1,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,732.6,8.5,315.0,-1.8,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,748.6,14.0,17.0,-0.7,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,764.6,44.8,316.4,-0.5,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,780.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,796.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,812.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,828.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,844.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,860.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,972.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,988.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,1004.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,1020.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,1036.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,1052.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:03:00Z,26.2074,-91.4431,1068.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,44.6,18.3,157.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,60.6,14.2,155.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,76.6,11.7,150.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,92.6,14.4,151.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,108.6,4.7,108.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,124.6,9.4,134.6,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,140.6,10.3,119.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,156.6,10.9,93.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,172.6,14.5,99.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,188.6,14.1,99.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,204.6,4.8,141.0,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,220.6,5.3,181.1,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,236.6,3.5,194.8,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,252.6,4.5,171.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,268.6,2.8,186.1,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,284.6,0.9,198.4,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,300.6,2.9,107.8,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,316.6,6.4,92.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,332.6,6.3,111.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,348.6,5.2,110.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,364.6,4.5,106.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,380.6,5.1,96.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,396.6,3.6,102.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,412.6,4.0,90.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,428.6,1.9,111.3,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,444.6,2.2,120.1,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,460.6,2.9,93.9,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,476.6,1.7,86.6,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,492.6,3.8,50.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,508.6,6.2,53.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,524.6,6.9,70.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,540.6,6.6,68.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,556.6,3.5,86.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,572.6,1.2,99.5,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,588.6,2.4,22.2,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,604.6,3.0,5.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,620.6,2.6,4.4,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,636.6,1.4,355.9,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,652.6,1.0,343.3,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,668.6,1.0,275.7,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,684.6,2.4,180.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,700.6,4.9,220.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,716.6,1.7,180.0,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,732.6,2.5,288.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,748.6,2.3,313.3,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,764.6,7.5,280.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,780.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,796.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,812.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,828.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,844.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,860.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-29T18:13:00Z,26.2074,-91.4431,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
