network,platform,latitude,longitude,date,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-29T22:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-29T23:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-29T23:00:00Z,-1.0,6.52,113.9,8.85,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-29T23:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-29T23:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-29T23:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-29T23:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T00:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T00:00:00Z,-1.0,5.97,118.8,8.29,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T00:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T00:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T00:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T00:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T01:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T01:00:00Z,-1.0,6.74,118.8,8.73,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T01:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T01:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T01:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T01:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T02:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T02:00:00Z,-1.0,8.29,120.9,11.06,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T02:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T02:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T02:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T02:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T03:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T03:00:00Z,-1.0,9.07,131.5,11.61,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T03:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T03:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T03:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T03:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T04:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T04:00:00Z,-1.0,8.96,122.3,10.61,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T04:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T04:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T04:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T04:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T05:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T05:00:00Z,-1.0,8.07,143.4,10.72,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T05:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T05:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T05:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T05:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T06:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T06:00:00Z,-1.0,7.85,135.0,10.50,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T06:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T06:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T06:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T06:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T07:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T07:00:00Z,-1.0,8.07,147.0,9.95,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T07:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T07:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T07:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T07:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T08:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T08:00:00Z,-1.0,7.19,147.0,9.07,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T08:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T08:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T08:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T08:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T09:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T09:00:00Z,-1.0,8.29,142.0,10.61,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T09:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T09:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T09:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T09:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T10:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T10:00:00Z,-1.0,8.18,156.8,10.28,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T10:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T10:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T10:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T10:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T11:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T11:00:00Z,-1.0,7.41,172.3,8.62,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T11:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T11:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T11:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T11:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T12:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T12:00:00Z,-1.0,7.19,154.0,9.62,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T12:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T12:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T12:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T12:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T13:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T13:00:00Z,-1.0,8.40,155.4,10.95,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T13:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T13:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T13:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T13:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T14:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T14:00:00Z,-1.0,8.96,146.3,11.39,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T14:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T14:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T14:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T14:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T15:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T15:00:00Z,-1.0,8.07,135.0,9.95,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T15:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T15:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T15:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T15:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T16:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T16:00:00Z,-1.0,7.19,138.5,8.96,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T16:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T16:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T16:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T16:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T17:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T17:00:00Z,-1.0,6.74,142.7,8.73,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T17:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T17:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T17:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T17:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T18:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T18:00:00Z,-1.0,6.19,145.5,7.85,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T18:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T18:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T18:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T18:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T19:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T19:00:00Z,-1.0,4.98,149.1,6.52,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T19:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T19:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T19:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T19:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T20:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T20:00:00Z,-1.0,6.63,145.5,8.51,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T20:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T20:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T20:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T20:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T21:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T21:00:00Z,-1.0,6.63,135.7,8.85,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T21:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T21:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T21:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T21:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T22:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T22:00:00Z,-1.0,7.74,139.9,9.51,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T22:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T22:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T22:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T22:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T23:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T23:00:00Z,-1.0,8.29,139.2,9.84,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T23:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T23:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T23:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-30T23:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-31T00:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-31T00:00:00Z,-1.0,8.18,147.0,9.84,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-31T00:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-31T00:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-31T00:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
