owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,316.9,11.9,248.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,332.9,12.3,243.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,348.9,11.4,254.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,364.9,9.8,255.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,380.9,10.1,246.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,396.9,9.8,244.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,412.9,7.2,245.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,428.9,10.7,260.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,444.9,11.7,261.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,460.9,13.0,253.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,476.9,12.6,256.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,492.9,11.3,268.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,508.9,11.4,260.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,524.9,12.6,248.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,540.9,11.2,246.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,556.9,12.4,258.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,572.9,12.5,256.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,588.9,10.8,257.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,604.9,11.0,255.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,620.9,10.6,255.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,636.9,9.3,260.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,652.9,9.7,255.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,668.9,9.7,258.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,684.9,9.1,254.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,700.9,7.5,266.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,716.9,4.8,268.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,732.9,5.4,278.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,748.9,5.2,285.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,764.9,6.3,268.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,780.9,6.1,272.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,796.9,7.2,280.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,812.9,7.1,278.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,828.9,6.4,135.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,844.9,23.4,269.5,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,860.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,876.9,43.9,346.2,-9.3,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:23:00Z,26.2078,-91.4436,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,45.0,4.9,45.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,61.0,3.3,48.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,77.0,3.2,282.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,93.0,3.5,270.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,109.0,2.4,277.1,-4.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,125.0,1.7,287.4,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,141.0,2.9,308.0,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,157.0,3.9,240.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,173.0,3.7,214.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,189.0,3.1,264.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,205.0,1.3,208.6,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,221.0,2.8,171.9,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,237.0,4.4,235.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,253.0,8.0,244.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,269.0,8.9,234.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,285.0,9.4,263.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,301.0,9.1,246.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,317.0,12.0,240.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,333.0,12.0,245.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,349.0,9.8,262.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,365.0,9.5,255.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,381.0,9.9,249.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,397.0,9.4,241.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,413.0,6.9,252.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,429.0,10.1,264.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,445.0,11.5,264.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,461.0,11.1,257.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,477.0,11.1,267.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,493.0,11.8,260.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,509.0,11.6,261.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,525.0,11.1,260.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,541.0,10.8,254.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,557.0,10.8,254.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,573.0,11.7,262.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,589.0,11.7,257.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,605.0,10.4,258.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,621.0,9.8,259.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,637.0,8.7,260.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,653.0,9.5,260.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,669.0,9.2,258.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,685.0,9.2,251.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,701.0,7.2,259.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,717.0,6.9,260.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,733.0,5.1,271.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,749.0,5.5,278.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,765.0,5.4,284.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,781.0,5.0,265.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,797.0,6.3,260.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,813.0,4.7,200.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,829.0,4.9,310.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,845.0,9.6,246.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,861.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,877.0,26.1,200.4,-2.0,'111114311,111114311,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:33:00Z,26.2078,-91.4436,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,45.0,4.5,45.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,61.0,1.7,57.3,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,77.0,6.0,314.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,93.0,10.5,303.4,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,109.0,8.2,338.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,125.0,2.1,311.2,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,141.0,2.7,272.1,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,157.0,1.2,250.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,173.0,3.4,195.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,189.0,3.3,220.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,205.0,3.1,222.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,221.0,1.0,270.0,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,237.0,5.6,299.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,253.0,5.6,282.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,269.0,3.2,270.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,285.0,6.5,268.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,301.0,8.4,231.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,317.0,11.1,237.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,333.0,11.2,244.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,349.0,9.8,262.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,365.0,8.6,259.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,381.0,11.0,250.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,397.0,10.2,234.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,413.0,7.0,238.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,429.0,9.7,268.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,445.0,11.0,263.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,461.0,10.3,256.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,477.0,11.5,267.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,493.0,10.7,273.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,509.0,10.5,266.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,525.0,11.1,252.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,541.0,10.1,249.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,557.0,10.1,253.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,573.0,11.2,260.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,589.0,12.0,258.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,605.0,11.7,260.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,621.0,10.9,262.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,637.0,10.0,258.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,653.0,10.3,257.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,669.0,9.7,257.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,685.0,8.2,258.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,701.0,6.6,255.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,717.0,6.1,253.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,733.0,5.6,259.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,749.0,4.1,272.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,765.0,6.5,270.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,781.0,3.8,259.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,797.0,4.4,238.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,813.0,2.4,233.6,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,829.0,6.4,203.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,845.0,11.2,207.7,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,861.0,23.0,165.4,-2.9,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,877.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-22T13:43:00Z,26.2078,-91.4436,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
