owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-01-04T16:40:00Z,28.6140,-87.9211,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,41.5,29.0,268.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,49.5,28.6,267.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,57.5,27.3,266.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,65.5,27.4,267.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,73.5,27.7,266.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,81.5,28.2,267.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,89.5,27.3,267.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,97.5,27.2,267.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,105.5,26.3,267.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,113.5,26.5,267.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,121.5,27.4,267.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,129.5,27.9,267.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,137.5,28.1,267.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,145.5,27.8,266.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,153.5,28.5,266.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,161.5,28.6,266.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,169.5,28.8,266.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,177.5,27.6,265.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,185.5,25.4,265.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,193.5,26.7,265.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,201.5,23.2,268.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,209.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T16:50:00Z,28.6140,-87.9211,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,41.5,29.3,266.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,49.5,29.4,266.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,57.5,29.7,265.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,65.5,29.0,265.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,73.5,28.5,265.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,81.5,28.2,265.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,89.5,28.9,265.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,97.5,28.1,265.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,105.5,27.9,265.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,113.5,28.4,265.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,121.5,29.1,265.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,129.5,28.8,265.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,137.5,28.8,265.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,145.5,28.3,265.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,153.5,27.8,265.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,161.5,28.2,265.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,169.5,28.5,264.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,177.5,28.0,264.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,185.5,30.1,264.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,193.5,28.5,264.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,201.5,16.9,249.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,209.5,109.9,280.4,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:00:00Z,28.6140,-87.9211,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,41.5,29.1,265.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,49.5,28.7,265.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,57.5,28.3,265.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,65.5,28.4,264.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,73.5,28.4,265.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,81.5,27.9,265.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,89.5,30.1,265.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,97.5,31.9,265.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,105.5,31.1,265.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,113.5,28.8,264.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,121.5,27.9,264.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,129.5,27.6,264.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,137.5,27.4,264.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,145.5,26.6,263.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,153.5,26.2,263.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,161.5,26.3,263.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,169.5,28.6,264.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,177.5,28.3,264.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,185.5,26.8,263.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,193.5,23.6,261.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,201.5,18.9,257.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,209.5,30.6,253.5,-9999.0,'111114311,111114311,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:10:00Z,28.6140,-87.9211,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,41.5,29.8,266.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,49.5,29.9,265.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,57.5,29.8,265.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,65.5,29.6,264.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,73.5,29.1,264.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,81.5,29.7,265.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,89.5,29.7,264.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,97.5,29.5,264.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,105.5,29.0,263.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,113.5,28.8,263.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,121.5,28.7,263.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,129.5,28.2,263.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,137.5,27.7,262.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,145.5,28.0,262.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,153.5,28.2,262.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,161.5,28.0,262.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,169.5,27.6,262.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,177.5,28.5,262.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,185.5,29.4,263.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,193.5,26.4,262.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,201.5,27.2,258.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,209.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:20:00Z,28.6140,-87.9211,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,41.5,28.2,265.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,49.5,28.6,265.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,57.5,28.8,264.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,65.5,28.4,264.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,73.5,28.0,264.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,81.5,27.8,264.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,89.5,27.4,264.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,97.5,27.9,264.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,105.5,28.2,264.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,113.5,28.5,263.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,121.5,27.9,263.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,129.5,28.2,263.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,137.5,28.3,263.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,145.5,27.8,263.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,153.5,27.8,263.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,161.5,29.3,263.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,169.5,29.7,263.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,177.5,30.9,263.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,185.5,30.3,263.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,193.5,29.3,262.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,201.5,31.2,270.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,209.5,290.0,277.6,-9999.0,'111441411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:30:00Z,28.6140,-87.9211,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,41.5,29.0,264.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,49.5,28.8,264.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,57.5,27.7,262.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,65.5,26.0,260.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,73.5,26.6,263.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,81.5,27.7,263.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,89.5,28.3,263.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,97.5,28.2,263.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,105.5,28.1,262.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,113.5,28.0,262.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,121.5,27.5,262.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,129.5,26.8,261.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,137.5,26.7,261.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,145.5,26.1,260.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,153.5,25.9,259.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,161.5,26.4,260.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,169.5,26.7,260.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,177.5,25.9,259.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,185.5,25.2,260.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,193.5,28.0,259.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,201.5,17.4,256.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,209.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:40:00Z,28.6140,-87.9211,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,41.5,24.9,262.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,49.5,27.1,263.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,57.5,28.5,263.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,65.5,28.4,262.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,73.5,28.7,262.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,81.5,27.7,261.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,89.5,28.1,262.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,97.5,28.8,262.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,105.5,26.6,261.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,113.5,26.4,260.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,121.5,26.9,260.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,129.5,27.1,260.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,137.5,26.8,260.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,145.5,27.0,260.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,153.5,27.6,260.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,161.5,27.0,260.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,169.5,27.5,260.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,177.5,26.9,260.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,185.5,25.9,259.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,193.5,28.6,260.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,201.5,30.2,257.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,209.5,64.2,271.4,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T17:50:00Z,28.6140,-87.9211,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T18:00:00Z,28.6140,-87.9211,41.5,29.5,264.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T18:00:00Z,28.6140,-87.9211,49.5,29.1,263.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-04T18:00:00Z,28.6140,-87.9211,57.5,28.9,263.2,-9999.0,'111111111,111111111,999999991'
