owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-05-24T02:13:00Z,26.5343,-90.5156,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T02:23:00Z,26.5343,-90.5156,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T02:33:00Z,26.5343,-90.5156,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T02:43:00Z,26.5343,-90.5156,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T02:53:00Z,26.5343,-90.5156,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T03:03:00Z,26.5343,-90.5156,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T03:13:00Z,26.5343,-90.5156,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T03:23:00Z,26.5343,-90.5156,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T03:33:00Z,26.5343,-90.5156,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T03:43:00Z,26.5343,-90.5156,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T03:53:00Z,26.5343,-90.5156,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T04:03:00Z,26.5343,-90.5156,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T04:13:00Z,26.5343,-90.5156,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T04:23:00Z,26.5343,-90.5156,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T04:33:00Z,26.5343,-90.5156,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T04:43:00Z,26.5343,-90.5156,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T04:53:00Z,26.5343,-90.5156,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T05:03:00Z,26.5343,-90.5156,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T05:13:00Z,26.5343,-90.5156,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T05:23:00Z,26.5343,-90.5156,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T05:33:00Z,26.5343,-90.5156,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T05:43:00Z,26.5343,-90.5156,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T05:53:00Z,26.5343,-90.5156,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T06:03:00Z,26.5343,-90.5156,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T06:13:00Z,26.5343,-90.5156,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T06:23:00Z,26.5343,-90.5156,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T06:33:00Z,26.5343,-90.5156,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T06:43:00Z,26.5343,-90.5156,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T06:53:00Z,26.5343,-90.5156,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T07:03:00Z,26.5343,-90.5156,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T07:13:00Z,26.5343,-90.5156,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T07:23:00Z,26.5343,-90.5156,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T07:33:00Z,26.5343,-90.5156,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T07:43:00Z,26.5343,-90.5156,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T07:53:00Z,26.5343,-90.5156,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T08:03:00Z,26.5343,-90.5156,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T08:13:00Z,26.5343,-90.5156,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T08:23:00Z,26.5343,-90.5156,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T08:33:00Z,26.5343,-90.5156,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T08:43:00Z,26.5343,-90.5156,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T08:53:00Z,26.5343,-90.5156,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T09:03:00Z,26.5343,-90.5156,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T09:13:00Z,26.5343,-90.5156,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T09:23:00Z,26.5343,-90.5156,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T09:33:00Z,26.5343,-90.5156,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T09:43:00Z,26.5343,-90.5156,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T09:53:00Z,26.5343,-90.5156,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T10:03:00Z,26.5343,-90.5156,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T10:13:00Z,26.5343,-90.5156,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T10:23:00Z,26.5343,-90.5156,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T10:33:00Z,26.5343,-90.5156,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T10:43:00Z,26.5343,-90.5156,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T10:53:00Z,26.5343,-90.5156,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T11:03:00Z,26.5343,-90.5156,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T11:13:00Z,26.5343,-90.5156,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T11:23:00Z,26.5343,-90.5156,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T11:33:00Z,26.5343,-90.5156,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T11:43:00Z,26.5343,-90.5156,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T11:53:00Z,26.5343,-90.5156,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T12:03:00Z,26.5343,-90.5156,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T12:13:00Z,26.5343,-90.5156,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T12:23:00Z,26.5349,-90.5152,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T12:33:00Z,26.5355,-90.5154,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T12:43:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T12:53:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T13:03:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T13:13:00Z,26.5355,-90.5154,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T13:23:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T13:33:00Z,26.5355,-90.5154,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T13:43:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T13:53:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T14:03:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T14:13:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T14:23:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T14:33:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T14:43:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T14:53:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T15:03:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T15:13:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T15:23:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T15:33:00Z,26.5355,-90.5154,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T15:43:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T15:53:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T16:03:00Z,26.5355,-90.5154,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T16:13:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T16:23:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T16:33:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T16:43:00Z,26.5356,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T16:53:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T17:03:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T17:13:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T17:23:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T17:33:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T17:43:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T17:53:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T18:03:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T18:13:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T18:23:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T18:33:00Z,26.5355,-90.5154,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T18:43:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T18:53:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T19:03:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T19:13:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T19:23:00Z,26.5355,-90.5154,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T19:33:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T19:43:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T19:53:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T20:03:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T20:13:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T20:23:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T20:33:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T20:43:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T20:53:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T21:03:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T21:13:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T21:23:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T21:33:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T21:43:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T21:53:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T22:03:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T22:13:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T22:23:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T22:33:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T22:43:00Z,26.5355,-90.5154,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T22:53:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T23:03:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T23:13:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T23:23:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T23:33:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T23:43:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-24T23:53:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T00:03:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T00:13:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T00:23:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T00:33:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T00:43:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T00:53:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T01:03:00Z,26.5354,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T01:13:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T01:23:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T01:33:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T01:43:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T01:53:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T02:03:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T02:13:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T02:23:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T02:33:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T02:43:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T02:53:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T03:03:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T03:13:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T03:23:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T03:33:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T03:43:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T03:53:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T04:03:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T04:13:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T04:23:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T04:33:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T04:43:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T04:53:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T05:03:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T05:13:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T05:23:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T05:33:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T05:43:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T05:53:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T06:03:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T06:13:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T06:23:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T06:33:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T06:43:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T06:53:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T07:03:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T07:13:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T07:23:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T07:33:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T07:43:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T07:53:00Z,26.5354,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T08:03:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T08:13:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T08:23:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T08:33:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T08:43:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T08:53:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T09:03:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T09:13:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T09:23:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T09:33:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T09:43:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T09:53:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T10:03:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T10:13:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T10:23:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T10:33:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T10:43:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T10:53:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T11:03:00Z,26.5355,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T11:13:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T11:23:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T11:33:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T11:43:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T11:53:00Z,26.5355,-90.5153,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T12:03:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T12:13:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T12:23:00Z,26.5355,-90.5154,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T12:33:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T12:43:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T12:53:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T13:03:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T13:13:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T13:23:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T13:33:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T13:43:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T13:53:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T14:03:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T14:13:00Z,26.5355,-90.5154,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T14:23:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T14:33:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T14:43:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T14:53:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T15:03:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T15:13:00Z,26.5355,-90.5154,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T15:23:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T15:33:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T15:43:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T15:53:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T16:03:00Z,26.5355,-90.5154,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T16:13:00Z,26.5355,-90.5154,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T16:23:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T16:33:00Z,26.5356,-90.5153,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T16:43:00Z,26.5355,-90.5153,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T16:53:00Z,26.5355,-90.5154,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T17:03:00Z,26.5355,-90.5154,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T17:13:00Z,26.5355,-90.5154,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T17:23:00Z,26.5355,-90.5154,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T17:33:00Z,26.5355,-90.5154,11.0,28.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T17:43:00Z,26.5355,-90.5154,11.0,28.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T17:53:00Z,26.5355,-90.5154,11.0,28.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-25T18:03:00Z,26.5355,-90.5154,11.0,28.3,11111222
