owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:43:00Z,26.5342,-90.5164,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,44.1,28.5,331.9,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,60.1,28.6,329.5,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,76.1,32.2,336.8,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,92.1,31.1,337.1,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,108.1,29.3,330.1,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,124.1,31.3,317.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,140.1,22.8,327.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,156.1,17.3,327.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,172.1,15.7,321.7,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,188.1,16.0,292.1,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,204.1,19.0,316.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,220.1,16.8,317.7,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,236.1,16.5,319.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,252.1,15.4,335.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,268.1,13.6,320.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,284.1,14.3,328.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,300.1,11.3,351.4,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,316.1,12.4,336.3,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,332.1,11.1,326.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,348.1,10.3,324.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,364.1,12.4,327.2,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,380.1,11.2,323.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,396.1,16.4,308.3,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,412.1,15.5,292.4,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,428.1,10.6,268.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,444.1,9.2,280.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,460.1,9.8,293.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,476.1,10.2,303.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,492.1,10.6,309.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,508.1,9.4,282.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,524.1,9.8,299.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,540.1,9.0,285.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,556.1,3.6,252.1,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,572.1,2.7,287.1,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,588.1,3.8,199.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,604.1,4.2,247.7,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,620.1,8.0,219.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,636.1,8.6,260.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,652.1,9.0,237.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,668.1,10.6,241.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,684.1,4.9,224.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,700.1,7.6,310.2,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,716.1,7.6,263.2,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,732.1,4.6,270.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,748.1,22.7,252.3,-10.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,764.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,780.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,796.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,812.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,828.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,876.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,892.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T07:53:00Z,26.5342,-90.5164,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,44.1,31.5,321.7,-6.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,60.1,27.9,324.8,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,76.1,31.7,335.2,-5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,92.1,29.7,334.7,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,108.1,30.4,331.1,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,124.1,31.5,319.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,140.1,24.5,325.8,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,156.1,20.0,322.7,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,172.1,13.9,315.3,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,188.1,14.8,289.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,204.1,19.5,315.8,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,220.1,16.8,327.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,236.1,15.0,324.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,252.1,18.1,329.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,268.1,15.2,326.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,284.1,15.3,331.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,300.1,11.0,342.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,316.1,13.6,327.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,332.1,15.6,317.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,348.1,11.8,324.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,364.1,11.1,329.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,380.1,10.3,318.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,396.1,15.6,302.5,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,412.1,14.5,307.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,428.1,13.0,286.5,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,444.1,9.0,277.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,460.1,8.9,287.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,476.1,9.6,300.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,492.1,9.5,299.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,508.1,7.5,310.7,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,524.1,13.2,297.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,540.1,8.1,290.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,556.1,2.1,270.0,3.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,572.1,2.8,270.0,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,588.1,4.5,192.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,604.1,5.8,198.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,620.1,5.2,215.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,636.1,6.2,215.2,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,652.1,10.0,237.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,668.1,8.8,216.2,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,684.1,7.9,262.0,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,700.1,4.9,281.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,716.1,6.0,260.4,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,732.1,7.2,257.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,748.1,11.2,213.7,-5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,764.1,32.0,156.8,18.5,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,780.1,25.8,263.5,9.4,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,796.1,6.4,212.9,4.8,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,812.1,15.9,214.0,8.6,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,828.1,16.0,345.9,8.2,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,844.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,860.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,876.1,36.8,101.1,15.1,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,892.1,9.4,83.3,-4.0,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:03:00Z,26.5342,-90.5164,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,44.1,27.9,331.5,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,60.1,30.9,329.0,-6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,76.1,31.1,336.7,-6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,92.1,27.4,331.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,108.1,28.3,327.7,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,124.1,31.5,320.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,140.1,23.3,326.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,156.1,19.7,327.8,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,172.1,15.1,317.1,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,188.1,16.4,294.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,204.1,19.3,321.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,220.1,16.4,324.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,236.1,17.3,325.9,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,252.1,13.6,326.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,268.1,11.5,324.5,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,284.1,13.2,332.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,300.1,8.9,347.1,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,316.1,11.7,329.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,332.1,11.1,319.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,348.1,11.5,327.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,364.1,10.9,319.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,380.1,9.7,320.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,396.1,10.3,317.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,412.1,13.2,299.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,428.1,10.1,289.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,444.1,8.6,282.7,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,460.1,9.6,286.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,476.1,8.1,297.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,492.1,9.4,310.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,508.1,11.6,303.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-27T08:13:00Z,26.5342,-90.5163,524.1,9.8,280.6,0.6,'111111111,111111111,111112221'
