owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,472.1,7.2,180.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,488.1,7.9,178.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,504.1,4.8,208.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,520.1,2.7,169.5,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,536.1,4.5,189.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,552.1,5.8,197.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,568.1,5.6,192.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,584.1,1.9,267.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,600.1,5.5,295.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,616.1,7.5,305.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,632.1,9.6,309.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,648.1,9.6,311.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,664.1,9.0,322.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,680.1,5.3,312.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,696.1,8.1,290.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,712.1,9.8,278.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,728.1,8.4,280.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,744.1,10.5,310.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,760.1,12.7,314.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,776.1,13.0,302.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,792.1,11.7,263.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,808.1,12.2,259.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,824.1,10.6,249.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,840.1,13.0,260.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,856.1,12.2,256.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,872.1,11.2,263.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,888.1,10.3,226.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,904.1,9.4,341.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,920.1,14.2,324.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,936.1,9.3,227.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,952.1,10.0,229.5,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,968.1,12.9,203.2,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,984.1,9.0,207.7,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,1000.1,4.9,212.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,1016.1,4.3,206.0,0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,1032.1,7.8,174.1,1.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,1048.1,7.1,192.3,1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,1064.1,3.3,205.0,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,1080.1,2.9,180.0,-0.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:01:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,56.1,7.8,261.9,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,72.1,17.5,214.1,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,88.1,15.5,237.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,104.1,17.1,250.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,120.1,22.1,264.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,136.1,17.7,244.6,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,152.1,24.8,227.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,168.1,22.8,239.4,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,184.1,17.5,270.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,200.1,16.6,252.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,216.1,10.0,283.3,-0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,232.1,3.7,308.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,248.1,5.6,24.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,264.1,2.0,278.5,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,280.1,4.6,307.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,296.1,5.7,189.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,312.1,5.0,213.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,328.1,5.6,228.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,344.1,3.9,300.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,360.1,3.3,295.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,376.1,5.5,200.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,392.1,1.0,281.3,-5.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,408.1,2.8,313.5,-6.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,424.1,1.3,188.7,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,440.1,1.4,339.0,-5.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,456.1,7.0,187.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,472.1,5.8,189.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,488.1,7.0,191.5,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,504.1,3.3,178.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,520.1,4.6,220.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,536.1,0.7,344.1,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,552.1,3.8,225.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,568.1,7.1,209.4,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,584.1,4.8,298.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,600.1,5.7,312.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,616.1,5.9,307.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,632.1,12.7,301.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,648.1,8.0,308.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,664.1,8.8,332.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,680.1,6.4,323.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,696.1,7.5,315.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,712.1,7.7,272.2,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,728.1,6.8,277.7,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,744.1,8.0,320.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,760.1,8.9,318.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,776.1,10.2,309.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,792.1,10.2,266.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,808.1,12.5,252.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,824.1,11.1,251.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,840.1,12.9,245.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,856.1,11.8,252.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,872.1,11.9,253.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,888.1,9.5,224.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,904.1,9.2,348.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,920.1,13.8,305.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,936.1,6.9,275.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,952.1,9.9,256.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,968.1,17.3,209.4,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,984.1,10.8,239.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,1000.1,3.5,292.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,1016.1,11.3,169.3,1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,1032.1,9.1,181.3,3.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,1048.1,6.7,184.3,3.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,1064.1,0.6,231.3,-2.6,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,1080.1,2.4,33.0,-2.6,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:11:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,56.1,10.6,242.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,72.1,17.6,213.0,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,88.1,15.8,229.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,104.1,15.1,250.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,120.1,20.0,273.7,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,136.1,19.5,260.5,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,152.1,25.1,229.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,168.1,25.9,241.4,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,184.1,15.7,270.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,200.1,14.1,236.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,216.1,9.2,275.0,-0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,232.1,5.2,286.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,248.1,2.8,339.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,264.1,1.7,346.8,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,280.1,4.0,315.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,296.1,4.0,200.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,312.1,3.5,213.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,328.1,4.9,222.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,344.1,4.2,319.8,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,360.1,4.0,351.5,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,376.1,0.6,108.4,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,392.1,3.8,336.8,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,408.1,2.4,321.7,-4.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,424.1,2.8,108.4,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,440.1,2.3,250.0,-5.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,456.1,4.2,177.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,472.1,5.7,165.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,488.1,4.0,212.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,504.1,5.6,221.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,520.1,5.6,216.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,536.1,3.3,218.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,552.1,4.3,207.8,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,568.1,7.8,219.8,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,584.1,6.0,298.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,600.1,3.8,295.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,616.1,6.2,317.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,632.1,11.2,321.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,648.1,9.1,319.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,664.1,5.5,326.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,680.1,5.4,299.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,696.1,4.8,341.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,712.1,7.6,282.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,728.1,4.9,281.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,744.1,9.2,300.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,760.1,7.9,301.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,776.1,12.9,306.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,792.1,10.0,249.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,808.1,11.9,253.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,824.1,13.0,253.9,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,840.1,13.6,232.5,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,856.1,11.2,254.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,872.1,15.0,235.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,888.1,4.3,282.1,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,904.1,10.1,9.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,920.1,12.0,316.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,936.1,9.3,223.3,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,952.1,14.3,212.5,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-23T19:21:00Z,28.2000,-89.1200,968.1,9.9,215.9,3.7,'111111111,111111111,111112221'
