owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T10:50:00Z,28.0261,-89.3011,10.6,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T11:00:00Z,28.0261,-89.3011,10.7,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T11:10:00Z,28.0261,-89.3011,10.6,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T11:20:00Z,28.0261,-89.3011,10.9,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T11:30:00Z,28.0261,-89.3011,10.8,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T11:40:00Z,28.0261,-89.3011,10.9,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T11:50:00Z,28.0261,-89.3011,11.0,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T12:00:00Z,28.0261,-89.3011,10.8,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T12:10:00Z,28.0261,-89.3011,10.6,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T12:20:00Z,28.0261,-89.3011,10.8,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T12:30:00Z,28.0261,-89.3011,10.9,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T12:40:00Z,28.0261,-89.3011,10.9,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T12:50:00Z,28.0261,-89.3011,10.7,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T13:00:00Z,28.0261,-89.3011,10.8,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T13:11:00Z,28.0261,-89.3011,10.9,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T13:21:00Z,28.0261,-89.3011,11.1,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T13:31:00Z,28.0261,-89.3011,10.8,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T13:41:00Z,28.0261,-89.3011,10.7,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T13:51:00Z,28.0261,-89.3011,11.0,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T14:01:00Z,28.0261,-89.3011,10.8,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T14:11:00Z,28.0261,-89.3011,10.7,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T14:21:00Z,28.0261,-89.3011,10.9,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T14:31:00Z,28.0261,-89.3011,10.8,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T14:41:00Z,28.0261,-89.3011,10.6,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T14:51:00Z,28.0261,-89.3011,10.8,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T15:01:00Z,28.0261,-89.3011,10.4,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T15:11:00Z,28.0261,-89.3011,10.7,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T15:21:00Z,28.0261,-89.3011,10.5,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T15:31:00Z,28.0261,-89.3011,10.9,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T15:41:00Z,28.0261,-89.3011,10.6,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T15:51:00Z,28.0261,-89.3011,10.9,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T16:01:00Z,28.0261,-89.3011,10.8,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T16:11:00Z,28.0261,-89.3011,10.5,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T16:21:00Z,28.0261,-89.3011,10.8,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T16:31:00Z,28.0261,-89.3011,10.8,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T16:41:00Z,28.0261,-89.3011,10.7,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T16:51:00Z,28.0261,-89.3011,10.7,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T17:01:00Z,28.0261,-89.3011,10.6,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T17:11:00Z,28.0261,-89.3011,10.9,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T17:21:00Z,28.0261,-89.3011,10.6,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T17:31:00Z,28.0261,-89.3011,10.8,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T17:41:00Z,28.0261,-89.3011,10.7,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T17:51:00Z,28.0261,-89.3011,10.9,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T18:01:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T18:11:00Z,28.0261,-89.3011,10.9,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T18:21:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T18:31:00Z,28.0261,-89.3011,10.7,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T18:41:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T18:51:00Z,28.0261,-89.3011,10.9,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T19:01:00Z,28.0261,-89.3011,10.9,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T19:11:00Z,28.0261,-89.3011,11.4,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T19:21:00Z,28.0261,-89.3011,11.2,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T19:31:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T19:41:00Z,28.0261,-89.3011,11.0,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T19:51:00Z,28.0261,-89.3011,11.0,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T20:01:00Z,28.0261,-89.3011,10.6,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T20:11:00Z,28.0261,-89.3011,11.1,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T20:21:00Z,28.0261,-89.3011,11.0,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T20:31:00Z,28.0261,-89.3011,11.0,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T20:41:00Z,28.0261,-89.3011,11.0,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T20:51:00Z,28.0261,-89.3011,10.8,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T21:01:00Z,28.0261,-89.3011,10.6,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T21:11:00Z,28.0261,-89.3011,10.9,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T21:21:00Z,28.0261,-89.3011,10.8,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T21:31:00Z,28.0261,-89.3011,10.9,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T21:41:00Z,28.0261,-89.3011,11.0,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T21:51:00Z,28.0261,-89.3011,10.7,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T22:01:00Z,28.0261,-89.3011,10.8,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T22:11:00Z,28.0261,-89.3011,10.6,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T22:21:00Z,28.0261,-89.3011,10.8,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T22:31:00Z,28.0261,-89.3011,11.1,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T22:41:00Z,28.0261,-89.3011,10.7,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T22:51:00Z,28.0261,-89.3011,11.1,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T23:01:00Z,28.0261,-89.3011,10.6,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T23:11:00Z,28.0261,-89.3011,11.1,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T23:21:00Z,28.0261,-89.3011,10.6,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T23:31:00Z,28.0261,-89.3011,11.0,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T23:41:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-23T23:51:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T00:01:00Z,28.0261,-89.3011,11.0,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T00:11:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T00:21:00Z,28.0261,-89.3011,10.8,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T00:31:00Z,28.0261,-89.3011,11.0,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T00:41:00Z,28.0261,-89.3011,10.9,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T00:51:00Z,28.0261,-89.3011,11.1,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T01:01:00Z,28.0261,-89.3011,10.8,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T01:11:00Z,28.0261,-89.3011,11.0,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T01:21:00Z,28.0261,-89.3011,10.8,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T01:31:00Z,28.0261,-89.3011,10.8,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T01:41:00Z,28.0261,-89.3011,11.0,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T01:51:00Z,28.0261,-89.3011,10.7,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T02:01:00Z,28.0261,-89.3011,11.0,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T02:11:00Z,28.0261,-89.3011,10.8,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T02:21:00Z,28.0261,-89.3011,11.0,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T02:31:00Z,28.0261,-89.3011,10.8,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T02:41:00Z,28.0261,-89.3011,10.7,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T02:51:00Z,28.0261,-89.3011,10.8,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T03:01:00Z,28.0261,-89.3011,10.7,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T03:11:00Z,28.0261,-89.3011,10.5,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T03:21:00Z,28.0261,-89.3011,10.7,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T03:31:00Z,28.0261,-89.3011,10.9,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T03:41:00Z,28.0261,-89.3011,10.8,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T03:51:00Z,28.0261,-89.3011,10.8,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T04:01:00Z,28.0261,-89.3011,10.7,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T04:11:00Z,28.0261,-89.3011,10.7,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T04:21:00Z,28.0261,-89.3011,10.8,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T04:31:00Z,28.0261,-89.3011,10.8,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T04:41:00Z,28.0261,-89.3011,10.5,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T04:51:00Z,28.0261,-89.3011,11.1,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T05:01:00Z,28.0261,-89.3011,10.8,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T05:11:00Z,28.0261,-89.3011,10.8,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T05:21:00Z,28.0261,-89.3011,10.6,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T05:31:00Z,28.0261,-89.3011,10.9,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T05:41:00Z,28.0261,-89.3011,11.0,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T05:51:00Z,28.0261,-89.3011,10.8,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T06:01:00Z,28.0261,-89.3011,10.6,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T06:11:00Z,28.0261,-89.3011,10.8,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T06:21:00Z,28.0261,-89.3011,10.5,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T06:31:00Z,28.0261,-89.3011,10.5,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T06:41:00Z,28.0261,-89.3011,10.6,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T06:52:00Z,28.0261,-89.3011,10.7,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T07:02:00Z,28.0261,-89.3011,10.7,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T07:12:00Z,28.0261,-89.3011,10.9,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T07:22:00Z,28.0261,-89.3011,10.8,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T07:32:00Z,28.0261,-89.3011,10.6,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T07:42:00Z,28.0261,-89.3011,10.4,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T07:52:00Z,28.0261,-89.3011,10.6,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T08:02:00Z,28.0261,-89.3011,10.8,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T08:12:00Z,28.0261,-89.3011,10.7,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T08:22:00Z,28.0261,-89.3011,10.5,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T08:32:00Z,28.0261,-89.3011,10.7,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T08:42:00Z,28.0261,-89.3011,10.7,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T08:52:00Z,28.0261,-89.3011,10.7,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T09:02:00Z,28.0261,-89.3011,10.5,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T09:12:00Z,28.0261,-89.3011,10.8,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T09:22:00Z,28.0261,-89.3011,10.9,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T09:32:00Z,28.0261,-89.3011,10.8,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T09:42:00Z,28.0261,-89.3011,10.7,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T09:52:00Z,28.0261,-89.3011,10.7,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T10:02:00Z,28.0261,-89.3011,10.7,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T10:12:00Z,28.0261,-89.3011,10.8,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T10:22:00Z,28.0261,-89.3011,10.5,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T10:32:00Z,28.0261,-89.3011,10.9,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T10:42:00Z,28.0261,-89.3011,10.6,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T10:52:00Z,28.0261,-89.3011,11.0,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T11:02:00Z,28.0261,-89.3011,11.0,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T11:12:00Z,28.0261,-89.3011,10.7,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T11:22:00Z,28.0261,-89.3011,10.8,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T11:32:00Z,28.0261,-89.3011,10.6,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T11:42:00Z,28.0261,-89.3011,11.1,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T11:52:00Z,28.0261,-89.3011,11.0,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T12:02:00Z,28.0261,-89.3011,10.9,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T12:12:00Z,28.0261,-89.3011,10.6,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T12:22:00Z,28.0261,-89.3011,10.5,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T12:32:00Z,28.0261,-89.3011,10.7,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T12:42:00Z,28.0261,-89.3011,10.8,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T12:52:00Z,28.0261,-89.3011,10.7,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T13:02:00Z,28.0261,-89.3011,10.8,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T13:12:00Z,28.0261,-89.3011,10.6,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T13:22:00Z,28.0261,-89.3011,10.8,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T13:32:00Z,28.0261,-89.3011,11.0,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T13:42:00Z,28.0261,-89.3011,10.8,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T13:52:00Z,28.0261,-89.3011,10.7,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T14:02:00Z,28.0261,-89.3011,10.7,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T14:12:00Z,28.0261,-89.3011,10.7,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T14:22:00Z,28.0261,-89.3011,10.5,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T14:32:00Z,28.0261,-89.3011,10.7,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T14:42:00Z,28.0261,-89.3011,10.9,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T14:52:00Z,28.0261,-89.3011,10.8,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T15:02:00Z,28.0261,-89.3011,10.7,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T15:12:00Z,28.0261,-89.3011,10.9,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T15:22:00Z,28.0261,-89.3011,10.8,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T15:32:00Z,28.0261,-89.3011,10.7,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T15:42:00Z,28.0261,-89.3011,10.7,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T15:52:00Z,28.0261,-89.3011,10.6,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T16:02:00Z,28.0261,-89.3011,10.7,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T16:12:00Z,28.0261,-89.3011,11.0,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T16:22:00Z,28.0261,-89.3011,10.8,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T16:32:00Z,28.0261,-89.3011,11.0,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T16:42:00Z,28.0261,-89.3011,10.6,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T16:52:00Z,28.0261,-89.3011,10.9,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T17:02:00Z,28.0261,-89.3011,10.8,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T17:12:00Z,28.0261,-89.3011,10.8,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T17:22:00Z,28.0261,-89.3011,11.0,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T17:32:00Z,28.0261,-89.3011,10.5,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T17:42:00Z,28.0261,-89.3011,10.8,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T17:52:00Z,28.0261,-89.3011,10.9,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T18:02:00Z,28.0261,-89.3011,10.9,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T18:12:00Z,28.0261,-89.3011,11.3,28.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T18:22:00Z,28.0261,-89.3011,10.9,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T18:32:00Z,28.0261,-89.3011,10.8,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T18:42:00Z,28.0261,-89.3011,10.7,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T18:52:00Z,28.0261,-89.3011,10.3,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T19:02:00Z,28.0261,-89.3011,10.6,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T19:12:00Z,28.0261,-89.3011,10.6,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T19:22:00Z,28.0261,-89.3011,11.1,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T19:32:00Z,28.0261,-89.3011,11.1,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T19:42:00Z,28.0261,-89.3011,11.2,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T19:52:00Z,28.0261,-89.3011,10.9,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T20:02:00Z,28.0261,-89.3011,10.7,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T20:12:00Z,28.0261,-89.3011,10.7,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T20:22:00Z,28.0261,-89.3011,10.8,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T20:32:00Z,28.0261,-89.3011,11.1,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T20:42:00Z,28.0261,-89.3011,11.0,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T20:52:00Z,28.0261,-89.3011,10.8,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T21:02:00Z,28.0261,-89.3011,11.0,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T21:12:00Z,28.0261,-89.3011,10.8,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T21:22:00Z,28.0261,-89.3011,10.6,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T21:32:00Z,28.0261,-89.3011,10.6,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T21:42:00Z,28.0261,-89.3011,10.8,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T21:52:00Z,28.0261,-89.3011,10.5,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T22:02:00Z,28.0261,-89.3011,10.6,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T22:12:00Z,28.0261,-89.3011,10.7,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T22:22:00Z,28.0261,-89.3011,10.6,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T22:32:00Z,28.0261,-89.3011,10.6,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T22:42:00Z,28.0261,-89.3011,10.2,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T22:52:00Z,28.0261,-89.3011,10.9,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T23:02:00Z,28.0261,-89.3011,11.0,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T23:12:00Z,28.0261,-89.3011,11.2,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T23:22:00Z,28.0261,-89.3011,10.7,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T23:32:00Z,28.0261,-89.3011,10.6,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T23:42:00Z,28.0261,-89.3011,10.7,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-24T23:52:00Z,28.0261,-89.3011,11.0,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T00:02:00Z,28.0261,-89.3011,11.0,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T00:12:00Z,28.0261,-89.3011,10.8,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T00:23:00Z,28.0261,-89.3011,10.5,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T00:33:00Z,28.0261,-89.3011,10.8,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T00:43:00Z,28.0261,-89.3011,10.5,28.3,11111222
