owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,316.3,32.8,56.1,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,332.3,24.4,50.6,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,348.3,17.5,46.6,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,364.3,11.4,43.2,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,380.3,8.7,28.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,396.3,6.7,16.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,412.3,6.4,0.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,428.3,8.4,0.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,444.3,9.6,13.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,460.3,8.5,17.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,476.3,6.3,18.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,492.3,4.4,21.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,508.3,6.5,353.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,524.3,6.2,358.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,540.3,6.9,359.2,-0.3,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,556.3,6.2,341.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,572.3,4.9,315.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,588.3,4.0,310.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,604.3,4.8,319.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,620.3,4.7,341.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,636.3,3.5,334.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,652.3,2.2,5.2,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,668.3,4.0,58.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,684.3,5.1,24.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,700.3,6.4,36.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,716.3,5.1,6.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,732.3,6.7,40.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,748.3,4.1,55.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,764.3,4.6,273.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,780.3,15.2,233.8,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,796.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,812.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,828.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,844.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,860.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,876.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,892.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,908.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,924.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,940.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,956.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,972.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,988.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,1004.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,1020.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,1036.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:04:00Z,28.0261,-89.3011,1068.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,44.3,41.7,57.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,60.3,38.5,60.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,76.3,27.7,55.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,92.3,16.7,41.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,108.3,15.5,49.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,124.3,11.1,12.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,140.3,8.9,310.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,156.3,9.1,280.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,172.3,7.6,302.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,188.3,11.9,328.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,204.3,11.5,321.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,220.3,6.2,316.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,236.3,1.6,345.1,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,252.3,2.5,6.8,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,268.3,8.9,23.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,284.3,12.5,33.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,300.3,18.5,52.5,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,316.3,19.7,52.2,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,332.3,12.3,43.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,348.3,10.9,38.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,364.3,7.5,29.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,380.3,7.8,10.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,396.3,5.5,3.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,412.3,6.3,345.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,428.3,7.7,1.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,444.3,9.0,3.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,460.3,6.7,13.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,476.3,4.5,16.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,492.3,3.8,360.0,-0.7,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,508.3,5.8,346.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,524.3,6.1,358.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,540.3,6.5,356.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,556.3,6.2,328.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,572.3,4.4,303.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,588.3,3.8,289.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,604.3,3.8,289.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,620.3,3.7,321.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,636.3,2.2,346.6,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,652.3,1.7,28.1,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,668.3,1.9,51.3,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,684.3,3.0,49.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,700.3,2.8,21.0,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,716.3,5.5,8.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,732.3,4.3,69.4,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,748.3,2.7,309.0,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,764.3,4.9,44.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,780.3,3.6,231.8,2.6,'111114111,111114111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,796.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,812.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,828.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,844.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,860.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,876.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,892.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,908.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,924.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,940.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,956.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,972.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,988.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,1004.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,1020.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,1036.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:14:00Z,28.0261,-89.3011,1068.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,44.2,40.1,53.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,60.2,38.1,60.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,76.2,28.2,56.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,92.2,17.4,47.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,108.2,16.1,51.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,124.2,11.3,12.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,140.2,9.5,327.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,156.2,10.9,280.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,172.2,8.7,302.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,188.2,11.6,331.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,204.2,11.3,329.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,220.2,6.9,318.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,236.2,4.0,339.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,252.2,5.2,38.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,268.2,11.3,24.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,284.2,14.5,40.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,300.2,16.2,49.0,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,316.2,16.5,46.2,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,332.2,9.6,41.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,348.2,7.2,28.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,364.2,5.0,18.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,380.2,5.3,357.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,396.2,4.5,349.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,412.2,4.5,332.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,428.2,6.2,346.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,444.2,6.2,354.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,460.2,4.8,355.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,476.2,3.3,340.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,492.2,4.3,326.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,508.2,4.7,331.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,524.2,4.7,343.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,540.2,5.8,334.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,556.2,5.8,308.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,572.2,4.8,301.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,588.2,4.4,298.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,604.2,3.2,313.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,620.2,4.1,304.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,636.2,2.7,344.9,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,652.2,3.2,88.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,668.2,2.0,95.7,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,684.2,3.1,90.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,700.2,3.9,36.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,716.2,4.5,90.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,732.2,6.9,100.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,748.2,2.2,149.9,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,764.2,16.7,145.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,780.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,796.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,812.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-25T22:24:00Z,28.0261,-89.3011,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
