owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Beacon,ioos:station:wmo:42891:1,2024-03-27T04:49:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T04:59:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T05:09:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T05:19:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T05:29:00Z,28.1501,-89.8334,11.0,21.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T05:39:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T05:49:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T05:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T06:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T06:19:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T06:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T06:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T06:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T06:59:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T07:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T07:19:00Z,28.1501,-89.8334,11.0,21.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T07:29:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T07:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T07:49:00Z,28.1501,-89.8334,11.0,21.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T07:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T08:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T08:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T08:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T08:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T08:49:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T08:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T09:09:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T09:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T09:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T09:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T09:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T09:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T10:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T10:19:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T10:29:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T10:39:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T10:49:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T10:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T11:09:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T11:19:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T11:29:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T11:39:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T11:49:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T11:59:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T12:09:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T12:19:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T12:29:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T12:39:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T12:49:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T12:59:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T13:09:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T13:19:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T13:29:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T13:39:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T13:49:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T13:59:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T14:09:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T14:19:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T14:29:00Z,28.1501,-89.8334,11.0,21.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T14:39:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T14:49:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T14:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T15:09:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T15:19:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T15:29:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T15:39:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T15:49:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T15:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T16:09:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T16:19:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T16:29:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T16:39:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T16:49:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T16:59:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T17:09:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T17:19:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T17:29:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T17:39:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T17:49:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T17:59:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T18:09:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T18:19:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T18:29:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T18:39:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T18:49:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T18:59:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T19:09:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T19:19:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T19:29:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T19:39:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T19:49:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T19:59:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T20:09:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T20:19:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T20:29:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T20:39:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T20:49:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T20:59:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T21:09:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T21:19:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T21:29:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T21:39:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T21:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T21:59:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T22:09:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T22:19:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T22:29:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T22:39:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T22:49:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T22:59:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T23:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T23:19:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T23:29:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T23:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T23:49:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-27T23:59:00Z,28.1501,-89.8334,11.0,21.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T00:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T00:19:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T00:29:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T00:39:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T00:49:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T00:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T01:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T01:19:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T01:29:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T01:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T01:49:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T01:59:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T02:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T02:19:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T02:29:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T02:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T02:49:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T02:59:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T03:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T03:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T03:29:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T03:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T03:49:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T03:59:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T04:09:00Z,28.1501,-89.8334,11.0,21.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T04:19:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T04:29:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T04:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T04:49:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T04:59:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T05:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T05:19:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T05:29:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T05:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T05:49:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T05:59:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T06:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T06:19:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T06:29:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T06:39:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T06:49:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T06:59:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T07:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T07:19:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T07:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T07:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T07:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T07:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T08:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T08:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T08:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T08:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T08:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T08:59:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T09:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T09:19:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T09:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T09:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T09:49:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T09:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T10:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T10:19:00Z,28.1501,-89.8334,11.0,21.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T10:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T10:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T10:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T10:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T11:09:00Z,28.1501,-89.8334,11.0,21.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T11:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T11:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T11:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T11:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T11:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T12:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T12:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T12:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T12:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T12:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T12:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T13:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T13:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T13:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T13:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T13:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T13:59:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T14:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T14:19:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T14:29:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T14:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T14:49:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T14:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T15:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T15:19:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T15:29:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T15:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T15:49:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T15:59:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T16:09:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T16:19:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T16:29:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T16:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T16:49:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T16:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T17:09:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T17:19:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T17:29:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T17:39:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T17:49:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T17:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T18:09:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T18:19:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T18:29:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T18:39:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T18:49:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T18:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T19:09:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T19:19:00Z,28.1501,-89.8334,11.0,21.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T19:29:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T19:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T19:49:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T19:59:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T20:09:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T20:19:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T20:29:00Z,28.1501,-89.8334,11.0,22.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-28T20:39:00Z,28.1501,-89.8334,11.0,22.0,11111222
