owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,588.0,22.3,243.7,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,604.0,22.3,251.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,620.0,19.2,258.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,636.0,20.0,250.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,652.0,20.7,245.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,668.0,20.1,245.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,684.0,17.0,253.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,700.0,18.8,246.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,716.0,17.2,245.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,732.0,14.6,238.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,748.0,14.8,244.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,764.0,12.0,239.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,780.0,13.1,240.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,796.0,9.7,266.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,812.0,6.8,242.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,828.0,9.0,251.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,844.0,9.9,227.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,860.0,9.7,243.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,876.0,10.0,233.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,892.0,7.8,233.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,908.0,8.9,256.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,924.0,9.8,275.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,940.0,9.3,300.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,956.0,5.9,279.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,972.0,5.5,296.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,988.0,6.1,296.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,1004.0,9.3,278.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,1020.0,6.7,280.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,1036.0,4.2,278.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,1052.0,6.6,257.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,1068.0,7.9,262.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,1084.0,7.2,290.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,1100.0,6.3,249.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,1116.0,7.7,283.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,1132.0,8.9,288.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,1148.0,6.4,266.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,1164.0,2.6,254.4,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,1180.0,8.4,15.2,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,1196.0,4.8,318.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,1212.0,9.1,72.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,1228.0,30.4,309.0,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:02:00Z,26.2275,-94.7287,1244.0,4.7,353.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,44.0,73.9,193.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,60.0,65.9,204.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,76.0,52.4,223.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,92.0,48.5,223.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,108.0,53.9,217.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,124.0,47.3,223.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,140.1,45.7,222.3,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,156.1,40.8,220.7,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,172.1,30.7,224.7,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,188.1,28.2,225.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,204.1,32.2,212.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,220.1,31.0,200.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,236.1,34.5,196.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,252.1,32.0,194.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,268.1,27.7,205.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,284.1,30.0,204.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,300.1,28.6,207.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,316.1,26.5,213.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,332.1,26.5,213.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,348.1,26.2,211.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,364.1,26.1,214.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,380.1,27.2,225.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,396.1,22.1,230.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,412.1,21.6,232.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,428.1,24.1,225.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,444.1,26.8,222.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,460.1,27.5,220.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,476.1,27.7,223.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,492.1,31.4,226.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,508.1,28.1,228.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,524.0,27.7,228.1,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,540.0,28.3,226.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,556.0,31.0,233.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,572.0,24.4,239.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,588.0,22.7,246.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,604.0,20.0,258.2,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,620.0,20.8,255.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,636.0,21.3,257.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,652.0,19.6,245.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,668.0,21.1,240.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,684.0,20.4,253.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,700.0,19.7,248.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,716.0,15.4,247.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,732.0,13.4,237.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,748.0,12.9,238.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,764.0,13.8,229.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,780.0,11.8,236.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,796.0,10.1,260.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,812.0,9.8,250.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,828.0,10.4,240.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,844.0,11.7,225.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,860.0,11.3,225.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,876.0,11.2,233.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,892.0,8.7,233.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,908.0,8.3,248.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,924.0,4.9,284.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,940.0,5.8,288.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,956.0,8.2,270.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,972.0,8.4,302.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,988.0,8.4,293.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,1004.0,5.5,277.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,1020.0,9.3,267.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,1036.0,7.8,275.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,1052.0,7.6,294.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,1068.0,8.5,295.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,1084.0,9.4,267.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,1100.0,6.0,256.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,1116.0,8.8,263.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,1132.0,7.2,287.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,1148.0,8.9,275.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,1164.0,11.9,292.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,1180.0,9.6,349.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,1196.0,9.9,310.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,1212.0,4.0,281.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,1228.0,0.5,281.3,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:12:00Z,26.2275,-94.7287,1244.0,56.5,344.2,-6.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,44.0,73.7,191.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,60.0,67.6,201.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,76.0,52.3,223.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,92.0,48.1,221.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,108.0,49.3,218.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,124.0,48.5,219.3,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,140.1,46.8,221.8,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,156.1,40.9,220.5,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,172.1,29.5,229.1,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,188.1,30.6,214.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,204.1,30.5,211.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,220.1,32.3,201.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,236.1,34.2,198.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,252.1,33.2,196.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,268.1,29.1,209.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,284.1,31.0,212.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,300.1,30.8,208.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,316.1,27.8,210.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,332.1,26.4,209.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,348.1,26.3,213.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,364.1,25.9,219.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,380.1,24.6,218.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,396.1,25.8,227.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,412.1,23.7,231.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,428.1,24.4,230.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,444.1,28.7,227.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,460.1,27.7,224.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,476.1,32.3,225.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,492.1,29.6,223.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,508.1,29.9,230.0,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,524.0,28.4,233.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,540.0,29.0,228.6,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,556.0,25.9,234.1,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,572.0,24.7,238.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,588.0,22.9,249.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,604.0,22.0,250.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,620.0,19.7,255.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,636.0,19.6,250.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,652.0,20.0,247.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,668.0,19.6,248.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,684.0,17.8,247.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,700.0,18.4,242.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,716.0,15.8,241.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,732.0,13.3,241.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,748.0,14.2,234.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,764.0,11.1,246.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,780.0,10.6,236.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,796.0,12.6,247.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,812.0,9.2,261.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,828.0,9.8,226.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,844.0,10.7,234.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,860.0,10.8,208.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,876.0,8.7,222.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,892.0,7.2,246.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,908.0,8.1,254.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,924.0,10.8,287.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,940.0,7.6,270.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,956.0,8.5,290.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,972.0,8.0,289.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,988.0,6.9,285.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,1004.0,7.1,283.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,1020.0,5.7,289.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,1036.0,6.1,276.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,1052.0,6.6,274.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,1068.0,6.9,288.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,1084.0,9.7,268.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-30T19:22:00Z,26.2275,-94.7287,1100.0,11.4,254.7,0.0,'111111111,111111111,111112221'
