owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,365.4,10.9,9.5,-8.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,397.4,12.5,15.3,-6.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,429.4,5.8,359.0,-4.6,'111111114,111441114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,461.4,22.2,62.0,-12.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,493.4,9.4,35.0,-1.2,'111114414,111114414,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,525.4,12.5,71.9,-12.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,557.4,8.5,351.2,-2.3,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,589.4,8.1,12.8,-1.6,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:06:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,77.4,8.2,40.5,-0.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,109.4,4.8,321.0,-0.1,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,141.4,7.7,18.2,-5.6,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,173.4,12.0,24.0,-5.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,205.4,9.6,33.5,-5.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,237.4,9.3,52.9,-5.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,269.4,8.7,40.8,-6.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,301.4,9.3,29.6,-6.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,333.4,9.9,46.6,-11.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,365.4,11.2,22.0,-10.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,397.4,12.2,8.5,-6.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,429.4,8.2,41.1,-4.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,461.4,7.2,346.3,-5.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,493.4,11.5,350.5,-0.4,'111114111,111114111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,525.4,2.9,282.1,-6.0,'111331111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,557.4,8.9,345.7,-3.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,589.4,11.8,26.1,-4.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,621.4,14.4,128.5,-1.6,'111111411,111111411,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,653.4,17.4,299.2,22.5,'111111411,111111411,111312221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:26:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,77.3,7.8,54.9,-1.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,109.3,6.5,347.5,-3.6,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,141.3,7.7,6.8,-5.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,173.3,12.6,27.0,-7.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,205.3,9.1,30.5,-6.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,237.3,9.8,47.9,-6.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,269.3,9.3,43.7,-7.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,301.3,9.3,29.1,-6.6,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,333.3,10.8,43.1,-13.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,365.3,9.6,32.2,-10.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,397.3,12.7,4.5,-5.3,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,429.3,8.8,3.3,-3.3,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,461.3,21.4,327.4,-1.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,493.3,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,525.3,18.7,328.8,1.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,557.3,14.0,27.7,-5.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,589.3,10.6,359.5,-1.6,'111111114,111441114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,621.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,653.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,685.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,717.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,749.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,845.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,877.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,941.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,973.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T09:46:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,77.3,7.5,79.3,-1.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,109.3,6.1,337.7,-3.6,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,141.3,8.2,1.4,-5.9,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,173.3,11.0,24.7,-6.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,205.3,9.6,29.2,-6.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,237.3,9.1,54.4,-6.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,269.3,8.1,52.0,-7.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,301.3,9.0,27.7,-6.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,333.3,9.4,40.7,-11.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,365.3,9.8,35.0,-11.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,397.3,11.3,18.6,-6.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,429.3,8.7,1.3,-3.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,461.3,7.3,345.0,-3.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,493.3,8.0,23.7,-8.5,'111114411,111114411,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,525.3,6.5,69.3,-7.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,557.3,11.9,37.8,-4.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,589.3,6.3,228.2,-2.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,621.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,653.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,717.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:06:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,77.3,8.9,71.0,-3.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,109.3,7.4,342.8,-4.2,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,141.3,5.8,356.1,-4.8,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,173.3,10.0,24.3,-7.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,205.3,10.4,28.8,-7.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,237.3,8.4,47.9,-6.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,269.4,8.9,50.0,-9.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,301.4,10.3,31.1,-8.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,333.4,10.8,31.8,-11.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,365.4,10.6,26.8,-10.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,397.4,12.5,7.8,-6.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,429.4,10.9,6.9,-3.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,461.4,16.6,58.8,-7.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,493.4,21.7,20.2,-4.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,525.4,41.8,189.5,-7.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,557.4,9.1,247.4,-2.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,589.4,10.3,360.0,-4.2,'111111111,111441111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:26:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,77.4,10.3,62.2,-4.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,109.4,4.3,288.9,0.0,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,141.4,4.6,12.5,-5.6,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,173.4,7.5,25.2,-7.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,205.4,9.8,29.2,-7.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,237.4,9.1,38.8,-6.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,269.4,8.6,41.7,-9.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,301.4,9.7,28.9,-8.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,333.4,9.5,44.6,-12.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,365.4,11.0,21.2,-11.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,397.4,13.0,7.1,-6.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,429.4,9.0,7.0,-3.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,461.4,11.0,35.4,-6.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,493.4,7.6,304.3,-5.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,525.4,30.7,355.7,0.2,'111111311,111111311,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,557.4,6.9,313.2,-1.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,589.4,4.0,310.0,-2.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-28T10:46:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
