owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,263.6,9.0,202.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,279.6,4.5,230.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,295.6,6.7,239.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,311.6,9.2,261.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,327.6,8.8,269.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,343.6,10.6,277.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,359.6,12.2,275.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,375.6,11.0,273.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,391.6,10.8,271.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,407.6,7.1,298.7,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,423.6,8.9,244.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,439.6,12.8,248.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,455.6,9.8,272.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,471.6,1.6,111.8,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,487.6,11.4,244.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,503.6,9.2,256.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,519.6,7.7,243.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,535.6,6.9,240.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,551.6,7.2,267.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,567.6,10.1,253.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,583.6,11.8,264.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,599.6,12.4,270.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,615.6,8.5,294.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,631.6,8.7,252.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,1031.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,1047.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,1063.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:24:00Z,27.5500,-92.4900,1079.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,55.7,16.8,262.8,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,71.7,23.5,252.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,87.7,15.8,246.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,103.7,15.3,246.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,119.7,23.7,259.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,135.7,23.6,258.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,151.7,21.3,260.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,167.7,15.0,241.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,183.7,15.7,229.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,199.7,13.6,234.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,215.7,10.5,231.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,231.7,7.2,216.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,247.7,6.3,229.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,263.7,8.4,201.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,279.7,5.3,207.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,295.7,6.6,252.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,311.7,11.2,262.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,327.7,8.6,264.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,343.7,10.8,256.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,359.7,11.0,278.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,375.7,11.6,273.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,391.7,9.6,289.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,407.7,7.1,270.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,423.7,5.1,221.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,439.7,11.8,237.8,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,455.7,8.5,255.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,471.7,2.0,357.1,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,487.7,12.3,248.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,503.7,9.3,258.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,519.7,6.4,254.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,535.7,7.5,257.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,551.7,10.0,242.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,567.7,12.0,246.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,583.7,10.2,268.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,599.7,10.3,252.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,615.7,7.1,289.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,631.7,10.1,268.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:34:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,55.6,15.5,254.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,71.6,23.2,247.4,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,87.6,16.4,247.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,103.6,16.5,252.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,119.6,24.1,256.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,135.6,21.8,265.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,151.6,17.0,257.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,167.6,16.5,249.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,183.6,16.9,221.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,199.6,10.1,238.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,215.6,9.2,203.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,231.6,7.8,227.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,247.6,8.2,210.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,263.6,8.1,204.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,279.6,5.4,236.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,295.6,7.1,248.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,311.6,8.1,265.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,327.6,8.1,278.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,343.6,11.8,292.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,359.6,11.2,275.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,375.6,8.5,270.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,391.6,10.6,262.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,407.6,10.3,271.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,423.6,8.3,232.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,439.6,8.4,250.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,455.6,6.0,251.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,471.6,1.7,263.3,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,487.6,11.1,241.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,503.6,8.0,243.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,519.6,7.8,254.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,535.6,8.0,234.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,551.6,9.8,270.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,567.6,9.4,256.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,583.6,10.0,247.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,599.6,8.2,271.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,615.6,6.6,298.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,631.6,10.7,268.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-29T01:44:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
