owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,57.2,4.8,245.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,61.2,4.6,231.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,65.2,4.3,247.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,69.2,3.8,253.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,73.2,3.4,253.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,77.2,3.4,256.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,81.2,3.0,225.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,85.2,2.6,285.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,89.2,4.9,317.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,93.2,4.2,316.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,97.2,2.8,300.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,101.2,2.0,261.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,105.2,2.0,243.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,109.2,2.0,284.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,113.2,2.4,299.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,117.2,2.2,300.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,121.2,3.1,301.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,125.2,4.0,303.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,129.2,4.0,301.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,133.2,3.4,278.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,137.2,3.4,278.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,141.2,4.7,301.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,145.2,5.6,304.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,149.2,5.7,302.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,153.2,6.1,303.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,157.2,6.6,306.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,161.2,6.6,308.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,165.2,7.1,307.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,169.2,7.1,307.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,173.2,7.6,310.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T12:53:00Z,27.5500,-92.4900,177.2,7.6,312.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,29.2,2.6,30.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,33.2,1.8,51.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,37.2,0.8,104.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,41.2,0.1,225.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,45.2,2.2,309.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,49.2,3.1,296.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,53.2,4.6,294.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,57.2,5.8,293.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,61.2,4.4,275.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,65.2,3.5,227.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,69.2,2.8,250.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,73.2,3.5,293.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,77.2,2.0,275.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,81.2,1.9,304.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,85.2,3.7,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,89.2,5.0,313.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,93.2,4.5,311.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,97.2,6.7,321.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,101.2,4.2,317.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,105.2,3.6,318.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,109.2,1.9,321.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,113.2,0.7,326.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,117.2,0.5,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,121.2,0.8,225.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,125.2,1.7,287.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,129.2,3.0,294.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,133.2,3.5,288.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,137.2,3.6,301.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,141.2,3.5,298.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,145.2,2.6,285.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,149.2,4.0,303.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,153.2,4.9,310.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,157.2,7.2,320.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,161.2,7.7,320.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,165.2,7.9,316.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,169.2,6.6,318.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,173.2,6.7,315.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:03:00Z,27.5500,-92.4900,177.2,5.0,310.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,29.3,0.9,49.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,33.3,1.2,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,37.3,1.1,311.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,41.3,0.5,348.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,45.3,0.9,71.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,49.3,0.9,18.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,53.3,1.0,336.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,57.3,2.5,319.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,61.3,2.4,308.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,65.3,1.7,273.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,69.3,1.8,263.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,73.3,2.9,299.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,77.3,3.8,309.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,81.3,3.6,308.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,85.3,3.3,320.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,89.3,2.6,313.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,93.3,3.5,323.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,97.3,2.3,322.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,101.3,0.8,156.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,105.3,0.0,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,109.3,1.6,338.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,113.3,1.2,340.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,117.3,0.5,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,121.3,0.6,161.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,125.3,1.4,188.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,129.3,1.5,199.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,133.3,1.2,265.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,137.3,1.0,246.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,141.3,0.8,277.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,145.3,1.1,291.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,149.3,1.8,319.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,153.3,4.1,322.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,157.3,3.6,320.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,161.3,3.1,312.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,165.3,3.3,317.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,169.3,5.8,327.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,173.3,7.6,328.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:13:00Z,27.5500,-92.4900,177.3,6.8,325.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,29.3,2.8,332.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,33.3,4.0,323.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,37.3,3.0,315.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,41.3,2.3,313.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,45.3,0.8,293.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,49.3,0.9,153.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,53.3,1.7,135.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,57.3,0.4,153.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,61.3,0.7,164.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,65.3,0.8,150.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,69.3,1.2,149.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,73.3,1.3,167.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,77.3,1.5,195.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,81.3,1.9,195.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,85.3,1.9,205.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,89.3,1.6,251.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,93.3,1.7,273.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,97.3,1.6,280.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,101.3,1.6,330.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,105.3,0.8,23.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,109.3,0.9,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,113.3,1.3,4.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,117.3,0.6,45.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,121.3,1.5,160.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,125.3,2.4,167.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,129.3,2.3,187.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,133.3,2.4,192.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,137.3,2.6,184.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,141.3,2.7,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,145.3,1.4,201.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,149.3,1.3,218.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,153.3,1.2,235.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,157.3,0.9,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,161.3,1.1,307.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,165.3,1.7,329.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,169.3,3.6,324.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,173.3,4.5,323.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:23:00Z,27.5500,-92.4900,177.3,4.6,325.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,29.3,2.2,320.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,33.3,2.3,307.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,37.3,2.6,302.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,41.3,2.0,294.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,45.3,1.8,279.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,49.3,1.4,278.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,53.3,0.8,225.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,57.3,2.2,169.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,61.3,2.9,162.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,65.3,2.8,161.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,69.3,2.2,161.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,73.3,0.7,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,77.3,2.2,166.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,81.3,2.8,160.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,85.3,2.2,164.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,89.3,2.1,171.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,93.3,1.2,184.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,97.3,1.3,321.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,101.3,1.1,333.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,105.3,1.4,324.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,109.3,2.5,323.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,113.3,4.2,325.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,117.3,5.2,332.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,121.3,4.6,334.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,125.3,2.4,343.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,129.3,1.3,118.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,133.3,2.4,150.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,137.3,2.0,159.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,141.3,2.0,162.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,145.3,1.0,174.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,149.3,0.8,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,153.3,0.3,315.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,157.3,0.7,278.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,161.3,3.3,316.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-26T13:33:00Z,27.5500,-92.4900,165.3,3.1,307.2,-9999.0,'111111111,111111111,999999991'
