owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,358.1,12.3,281.8,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,374.1,15.5,275.9,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,390.1,14.9,273.5,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,406.1,13.2,268.3,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,422.1,11.8,258.8,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,438.1,7.5,256.9,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,454.1,6.3,262.6,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,470.1,5.8,261.0,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,486.1,6.2,281.1,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,502.1,5.4,294.2,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,518.1,6.6,296.2,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,534.1,6.0,292.7,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,550.1,4.2,288.0,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,566.1,3.2,268.2,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,582.1,2.1,280.8,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,598.1,1.5,238.4,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,614.1,3.2,253.8,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,630.1,6.0,292.7,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,646.1,6.5,310.6,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,662.1,3.8,303.3,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,678.1,1.9,244.8,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,694.1,2.6,245.4,0.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,710.1,18.3,86.6,1.5,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,726.1,2.6,62.4,1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,742.1,4.4,135.0,2.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,758.1,9.9,96.4,3.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,774.1,17.4,141.3,5.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,790.1,11.0,184.2,5.5,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,806.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,822.1,10.2,187.9,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,838.1,2.1,196.7,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,854.1,3.8,60.1,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,870.1,38.4,148.2,21.4,'111111414,111111414,111312224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,886.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,902.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,918.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,934.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,950.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,966.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,982.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,998.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,1014.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,1030.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,1046.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:09:00Z,27.7790,-90.5190,1062.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,38.0,12.6,258.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,54.0,8.1,268.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,70.0,14.5,264.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,86.0,17.6,213.0,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,102.0,14.9,229.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,118.0,8.1,249.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,134.0,0.7,164.1,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,150.0,2.6,223.5,2.1,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,166.0,1.3,28.6,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,182.0,9.6,245.3,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,198.0,10.7,315.4,-3.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,214.0,4.7,316.7,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,230.0,3.3,335.0,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,246.0,8.6,279.4,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,262.0,6.5,271.8,1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,278.0,8.7,284.7,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,294.0,7.7,272.2,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,310.0,5.2,233.6,3.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,326.0,4.5,254.4,1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,342.0,9.9,288.8,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,358.0,13.3,285.3,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,374.0,15.1,279.9,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,390.0,13.3,274.3,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,406.0,13.0,272.6,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,422.0,11.2,262.8,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,438.0,8.0,250.2,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,454.0,5.4,251.6,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,470.0,5.1,267.8,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,486.0,5.3,279.8,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,502.0,4.9,300.8,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,518.0,5.1,299.1,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,534.0,4.5,284.0,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,550.0,1.7,280.0,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,566.0,3.4,239.6,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,582.0,2.8,251.6,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,598.0,1.2,260.5,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,614.0,2.0,272.9,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,630.0,2.7,238.7,0.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,646.0,1.4,274.1,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,662.0,1.2,360.0,0.6,'111331114,111441114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,678.0,4.9,188.1,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,694.0,9.2,196.5,2.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,710.0,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,726.0,10.5,62.2,-1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,742.0,3.1,215.8,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,758.0,6.2,133.7,2.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,774.0,17.4,116.3,4.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,790.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,806.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,822.0,5.5,204.7,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,838.0,1.9,78.1,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,854.0,2.6,215.5,1.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,870.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,886.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,902.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,918.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,934.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,950.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,966.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,982.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,998.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,1014.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,1030.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,1046.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:19:00Z,27.7790,-90.5190,1062.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,38.1,10.2,238.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,54.1,5.3,236.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,70.1,15.2,250.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,86.1,18.7,225.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,102.1,11.6,235.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,118.1,5.3,318.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,134.1,0.6,251.6,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,150.1,7.5,297.9,-0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,166.1,3.4,244.2,2.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,182.1,14.8,250.2,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,198.1,10.1,313.8,-3.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,214.1,4.0,302.9,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,230.1,3.9,342.0,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,246.1,8.8,293.4,-2.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,262.1,5.4,257.2,1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,278.1,8.0,270.0,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,294.1,8.2,258.7,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,310.1,4.9,234.1,3.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,326.1,5.1,260.9,1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,342.1,8.6,280.8,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,358.1,12.9,286.6,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,374.1,14.7,283.0,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,390.1,14.3,274.4,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,406.1,14.3,268.4,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,422.1,10.8,264.1,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,438.1,7.7,250.4,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,454.1,5.5,253.2,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,470.1,5.4,252.9,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,486.1,4.3,271.3,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,502.1,5.0,292.4,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,518.1,4.6,301.6,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,534.1,3.8,293.2,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,550.1,2.9,247.8,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,566.1,2.1,240.9,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,582.1,2.9,279.8,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,598.1,3.0,277.6,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,614.1,3.0,273.8,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,630.1,2.3,304.4,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,646.1,2.7,250.2,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,662.1,2.2,251.6,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,678.1,2.0,272.9,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,694.1,3.4,200.6,1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,710.1,30.5,38.6,3.4,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,726.1,14.5,106.1,-3.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,742.1,3.4,90.0,1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,758.1,5.4,106.1,2.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,774.1,18.8,86.0,4.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,790.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,806.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,822.1,4.7,51.9,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,838.1,1.4,265.9,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,854.1,4.6,65.7,1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,870.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,886.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,902.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,918.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,934.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,950.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,966.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,982.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,998.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,1014.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,1030.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,1046.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:29:00Z,27.7790,-90.5190,1062.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:39:00Z,27.7790,-90.5190,38.2,11.5,247.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:39:00Z,27.7790,-90.5190,54.2,7.7,258.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-09T17:39:00Z,27.7790,-90.5190,70.2,13.7,256.1,-0.2,'111111111,111111111,111112221'
