owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,460.0,7.8,110.3,-0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,476.0,4.0,20.7,-2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,492.0,4.2,128.2,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,508.0,1.6,52.4,0.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,524.0,2.4,332.4,1.2,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,540.0,1.4,252.9,-0.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,556.0,2.3,265.0,2.6,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,572.0,4.8,22.2,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,588.0,0.2,90.0,2.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,604.0,3.1,110.8,2.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,620.0,1.9,168.1,1.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,636.0,5.9,227.1,2.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,652.0,7.7,180.0,4.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,668.0,6.7,222.0,4.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,684.0,6.4,212.2,5.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,700.0,12.3,183.3,4.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,716.0,4.5,212.3,4.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,732.0,2.3,90.0,2.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,748.0,2.6,107.7,2.6,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,764.0,1.9,235.5,1.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,780.0,2.1,202.8,-0.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,796.0,14.1,74.4,-3.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,812.0,32.1,77.8,-7.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,828.0,24.0,77.2,-3.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,844.0,27.4,83.7,-0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,860.0,39.4,96.4,2.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,876.0,57.4,103.8,4.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,892.0,71.6,106.2,11.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,908.0,81.3,111.2,4.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,924.0,68.5,118.2,-2.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,940.0,48.6,129.3,-4.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,956.0,40.7,124.9,-4.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,972.0,41.6,123.7,-5.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,988.0,26.3,128.7,-1.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,1004.0,20.6,148.7,-0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,1020.0,23.7,106.1,3.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,1036.0,22.3,113.2,-5.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,1052.0,18.4,86.0,-0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:12:00Z,28.1501,-89.8334,1068.0,12.5,311.4,-5.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,44.0,29.2,232.5,-5.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,60.0,26.9,247.9,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,76.0,26.3,225.0,-1.0,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,92.0,24.9,213.1,-2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,108.0,22.7,211.1,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,124.0,20.0,219.1,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,140.0,16.1,220.2,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,156.0,12.7,215.7,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,172.0,7.3,214.3,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,188.0,9.3,191.8,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,204.0,6.1,188.5,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,220.0,3.7,274.6,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,236.0,5.4,340.6,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,252.0,3.0,162.8,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,268.0,7.0,180.0,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,284.0,4.4,241.7,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,300.0,5.2,288.1,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,316.0,6.9,309.7,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,332.0,4.7,276.1,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,348.0,5.8,207.9,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,364.0,5.3,222.7,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,380.0,3.4,278.4,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,396.0,4.8,292.2,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,412.0,5.4,299.9,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,428.0,8.2,301.6,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,444.0,2.6,330.5,-0.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,460.0,1.5,238.4,0.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,476.0,2.4,123.0,-0.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,492.0,3.0,214.2,2.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,508.0,2.0,17.5,0.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,524.0,2.4,94.8,0.7,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,540.0,1.5,266.2,0.7,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,556.0,0.8,113.2,0.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,572.0,0.4,14.0,0.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,588.0,1.6,325.3,0.7,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,604.0,1.1,349.7,0.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,620.0,3.3,128.9,1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,636.0,1.4,219.3,0.7,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,652.0,7.8,219.8,2.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,668.0,6.3,203.3,5.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,684.0,5.7,189.1,3.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,700.0,13.8,241.0,4.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,716.0,4.8,175.2,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,732.0,12.9,180.4,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,748.0,6.6,275.2,-0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,764.0,2.6,240.5,0.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,780.0,1.9,338.7,-0.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,796.0,9.8,62.1,-3.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,812.0,33.9,77.9,-6.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,828.0,21.9,75.5,-3.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,844.0,27.9,83.2,-0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,860.0,44.3,92.5,1.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,876.0,54.8,103.6,5.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,892.0,69.1,105.1,9.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,908.0,82.6,110.0,4.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,924.0,60.1,117.0,-4.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,940.0,54.4,119.2,-5.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,956.0,38.6,131.5,-4.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,972.0,39.6,122.0,-3.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,988.0,24.8,133.9,-1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,1004.0,17.1,148.2,-2.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,1020.0,7.7,126.6,-0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,1036.0,23.3,163.8,-3.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,1052.0,24.8,90.0,-4.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:22:00Z,28.1501,-89.8334,1068.0,10.8,113.0,-10.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,44.0,26.3,232.3,-4.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,60.0,25.7,243.6,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,76.0,24.2,230.2,-0.7,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,92.0,25.0,216.0,-3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,108.0,22.9,211.0,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,124.0,20.2,217.8,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,140.0,17.2,221.5,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,156.0,13.6,215.1,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,172.0,10.2,214.2,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,188.0,7.4,197.2,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,204.0,3.9,181.5,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,220.0,1.3,351.3,-0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,236.0,2.2,5.2,-0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,252.0,2.9,164.1,-0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,268.0,7.4,190.9,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,284.0,1.0,294.0,0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,300.0,6.2,333.0,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,316.0,5.2,337.4,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,332.0,4.1,302.2,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,348.0,3.8,183.0,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,364.0,4.7,241.8,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,380.0,5.1,346.5,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,396.0,5.2,348.9,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,412.0,6.4,315.0,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,428.0,8.7,318.3,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,444.0,11.8,336.5,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,460.0,7.2,117.3,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,476.0,6.0,170.4,-3.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,492.0,6.8,240.0,2.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,508.0,5.5,320.2,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,524.0,5.3,67.8,1.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,540.0,0.6,231.3,0.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,556.0,1.7,118.1,1.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,572.0,2.9,333.4,1.6,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,588.0,1.1,5.2,1.2,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,604.0,0.5,78.7,1.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,620.0,2.3,170.1,0.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,636.0,4.2,255.0,2.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,652.0,5.4,167.2,2.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,668.0,5.4,192.8,2.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,684.0,10.8,172.0,4.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,700.0,13.3,173.9,3.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,716.0,7.9,163.9,4.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,732.0,5.8,176.1,2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,748.0,2.9,146.3,-0.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,764.0,4.2,139.8,-1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,780.0,1.8,135.0,-0.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,796.0,15.7,67.2,-3.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,812.0,27.8,86.3,-5.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,828.0,21.6,80.4,-3.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,844.0,25.8,88.9,-0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,860.0,37.9,95.3,3.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,876.0,52.8,100.0,5.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,892.0,67.9,106.5,11.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,908.0,78.5,108.1,5.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,924.0,63.5,123.0,-2.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,940.0,49.9,128.1,-5.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,956.0,39.7,126.0,-4.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,972.0,37.5,119.2,-1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,988.0,28.4,130.9,1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,1004.0,13.7,141.5,-0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,1020.0,20.0,125.0,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,1036.0,12.3,142.3,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,1052.0,7.4,221.2,3.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:32:00Z,28.1501,-89.8334,1068.0,87.7,91.7,12.6,'111111314,111111314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:42:00Z,28.1501,-89.8334,44.0,25.2,235.4,-3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:42:00Z,28.1501,-89.8334,60.0,24.2,244.1,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:42:00Z,28.1501,-89.8334,76.0,26.1,228.3,0.3,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:42:00Z,28.1501,-89.8334,92.0,24.8,210.5,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:42:00Z,28.1501,-89.8334,108.0,23.7,215.9,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:42:00Z,28.1501,-89.8334,124.0,22.2,212.1,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:42:00Z,28.1501,-89.8334,140.0,17.1,211.4,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:42:00Z,28.1501,-89.8334,156.0,14.7,218.1,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:42:00Z,28.1501,-89.8334,172.0,10.3,217.9,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:42:00Z,28.1501,-89.8334,188.0,10.6,208.3,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:42:00Z,28.1501,-89.8334,204.0,4.1,205.9,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:42:00Z,28.1501,-89.8334,220.0,3.0,285.4,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-27T13:42:00Z,28.1501,-89.8334,236.0,5.0,353.2,-0.5,'111111111,111111111,111112221'
