owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,96.1,32.4,93.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,112.1,25.2,87.7,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,128.1,23.8,98.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,144.1,22.6,99.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,160.1,23.1,89.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,176.1,24.6,85.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,192.1,21.8,85.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,208.1,22.2,85.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,224.1,20.3,81.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,240.1,20.5,79.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,256.1,19.4,82.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,272.1,16.8,84.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,288.1,13.0,97.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,304.1,13.9,95.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,320.1,14.6,87.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,336.1,13.9,92.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,352.1,11.7,83.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,368.1,9.8,98.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,384.1,11.9,92.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,400.1,14.9,80.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,416.1,19.4,81.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,432.1,16.7,70.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,448.1,13.3,76.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,464.1,11.1,57.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,480.1,13.4,59.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,496.1,12.1,55.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,512.1,10.3,44.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,528.1,7.7,49.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,544.1,11.4,62.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,560.1,11.8,81.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,576.1,13.3,72.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,592.1,9.5,51.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,608.1,12.6,42.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,624.1,12.3,65.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,640.1,11.5,56.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,656.1,14.8,45.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,672.1,16.4,41.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,688.1,18.3,41.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,704.1,19.2,46.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,720.1,21.0,46.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,736.1,19.7,39.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,752.1,20.2,42.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,768.1,21.1,41.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,784.1,21.8,46.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,800.1,18.7,50.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,816.1,19.4,55.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,832.1,18.9,51.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,848.1,18.4,53.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,864.1,21.6,68.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,880.1,19.3,65.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,896.1,19.7,70.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,912.1,17.9,56.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,928.1,16.1,66.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,944.1,14.2,66.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,960.1,14.4,45.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,976.1,16.1,52.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,992.1,14.9,78.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,1008.1,11.5,52.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,1024.1,12.1,59.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,1040.1,6.4,90.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,1056.1,14.6,51.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:46:00Z,27.5099,-89.9503,1072.1,14.1,68.7,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,48.1,51.3,78.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,64.1,48.6,89.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,80.1,38.0,94.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,96.1,33.1,96.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,112.1,24.4,90.5,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,128.1,22.7,94.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,144.1,23.6,98.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,160.1,21.4,92.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,176.1,23.1,90.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,192.1,21.6,84.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,208.1,22.5,91.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,224.1,18.7,85.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,240.1,18.1,87.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,256.1,18.2,83.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,272.1,16.6,83.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,288.1,16.4,90.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,304.1,15.1,91.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,320.1,13.5,81.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,336.1,11.0,89.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,352.1,14.9,88.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,368.1,9.7,86.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,384.1,8.8,85.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,400.1,11.9,93.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,416.1,17.2,83.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,432.1,16.3,76.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,448.1,12.5,67.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,464.1,13.3,57.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,480.1,11.5,43.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,496.1,12.3,49.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,512.1,11.2,45.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,528.1,9.8,56.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,544.1,9.7,66.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,560.1,9.2,71.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,576.1,10.6,82.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,592.1,13.1,68.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,608.1,15.4,41.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,624.1,13.1,52.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,640.1,15.8,47.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,656.1,15.0,51.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,672.1,16.0,43.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,688.1,16.5,36.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,704.1,18.1,38.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,720.1,18.6,35.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,736.1,19.1,37.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,752.1,18.6,40.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,768.1,19.5,44.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,784.1,20.6,47.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,800.1,17.6,57.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,816.1,19.4,49.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,832.1,17.9,50.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,848.1,20.8,53.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,864.1,20.6,54.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,880.1,18.9,54.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,896.1,19.3,60.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,912.1,15.0,55.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,928.1,17.1,62.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,944.1,17.2,72.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,960.1,13.5,55.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,976.1,16.1,73.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,992.1,18.2,68.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,1008.1,17.8,88.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,1024.1,16.0,71.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,1040.1,20.7,90.6,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,1056.1,8.2,30.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T17:56:00Z,27.5099,-89.9503,1072.1,20.4,114.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,48.1,55.1,82.9,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,64.1,46.5,86.8,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,80.1,35.9,91.8,-1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,96.1,31.3,97.0,-2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,112.1,24.6,98.4,-2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,128.1,23.4,97.1,-2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,144.1,21.6,87.1,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,160.1,21.8,88.4,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,176.1,23.7,87.8,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,192.1,22.8,86.0,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,208.1,20.5,88.0,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,224.1,18.1,89.4,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,240.1,18.6,85.4,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,256.1,16.4,87.9,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,272.1,17.8,88.1,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,288.1,15.4,82.9,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,304.1,10.3,88.3,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,320.1,14.1,92.8,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,336.1,13.4,100.3,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,352.1,14.4,108.7,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,368.1,11.1,101.9,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,384.1,11.5,79.5,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,400.1,13.8,81.2,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,416.1,16.1,85.4,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,432.1,17.4,73.6,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,448.1,12.3,69.1,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,464.1,11.1,57.9,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,480.1,13.0,48.1,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,496.1,12.3,47.0,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,512.1,11.2,49.3,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,528.1,8.5,46.9,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,544.1,10.0,61.4,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,560.1,11.9,74.9,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,576.1,10.3,67.7,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,592.1,10.5,48.9,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,608.1,13.3,60.1,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,624.1,10.0,64.5,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,640.1,10.7,51.8,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,656.1,13.7,41.1,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,672.1,14.0,40.6,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,688.1,14.2,36.4,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,704.1,18.6,34.0,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,720.1,21.6,40.7,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,736.1,20.2,38.6,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,752.1,21.7,37.7,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,768.1,19.7,42.9,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,784.1,20.6,46.4,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,800.1,19.8,51.3,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,816.1,18.5,53.1,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,832.1,19.5,64.2,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,848.1,16.8,50.1,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,864.1,19.3,50.9,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,880.1,19.2,56.9,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,896.1,21.7,65.8,-1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,912.1,19.6,62.7,-3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,928.1,16.9,73.8,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,944.1,14.5,72.3,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,960.1,13.1,60.7,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42907:2,2023-07-28T18:06:00Z,27.5099,-89.9503,976.1,11.6,45.0,0.1,'111111114,111111114,111112224'
