owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,73.9,45.9,106.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,77.9,45.7,105.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,81.9,46.6,108.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,85.9,47.1,109.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,89.9,47.0,109.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,93.9,47.0,105.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,97.9,47.8,106.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,101.9,48.3,107.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,105.9,49.1,109.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,109.9,48.7,108.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,113.9,49.6,108.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,117.9,50.2,110.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,121.9,49.9,109.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,125.9,50.8,109.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,129.9,50.9,110.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,133.9,51.8,109.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,137.9,52.1,108.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,141.9,52.6,112.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,145.9,51.8,107.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,149.9,52.4,107.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,153.9,54.8,114.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,157.9,54.6,112.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,161.9,51.8,111.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,165.9,56.0,122.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,169.9,72.4,143.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,173.9,32.3,91.1,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,177.9,77.8,31.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,181.9,229.8,6.9,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,185.9,84.9,353.1,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,189.9,75.3,141.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,193.9,191.7,17.6,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,197.9,136.0,15.3,-9999.0,'111114311,111114311,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,201.9,28.7,10.0,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,205.9,73.4,179.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,209.9,35.6,170.3,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,213.9,131.6,163.5,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,217.9,212.7,32.3,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,221.9,34.0,92.5,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,225.9,46.0,90.2,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,229.9,51.2,115.7,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,233.9,48.5,111.9,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,237.9,47.9,117.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,241.9,81.6,142.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,245.9,87.3,81.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,249.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,253.9,55.8,147.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:00:00Z,27.5099,-89.9503,257.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,21.9,38.9,99.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,25.9,37.2,100.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,29.9,36.3,103.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,33.9,36.8,104.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,37.9,38.2,103.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,41.9,39.3,105.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,45.9,40.2,106.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,49.9,41.1,106.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,53.9,41.6,105.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,57.9,42.0,106.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,61.9,42.5,106.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,65.9,43.2,107.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,69.9,43.4,107.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,73.9,43.6,106.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,77.9,43.5,106.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,81.9,44.5,106.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,85.9,45.3,110.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,89.9,45.5,110.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,93.9,45.5,111.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,97.9,45.9,108.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,101.9,46.9,110.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,105.9,47.9,111.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,109.9,47.7,110.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,113.9,48.0,108.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,117.9,48.3,109.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,121.9,48.3,107.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,125.9,48.8,107.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,129.9,48.7,108.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,133.9,49.5,111.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,137.9,49.8,110.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,141.9,49.8,109.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,145.9,48.7,107.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,149.9,50.6,113.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,153.9,51.4,111.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,157.9,53.3,117.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,161.9,50.0,107.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,165.9,50.5,103.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,169.9,49.8,81.1,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,173.9,39.3,95.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,177.9,52.1,144.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,181.9,97.7,157.0,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,185.9,238.9,18.0,-9999.0,'111443411,111113411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,189.9,128.1,26.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,193.9,93.6,51.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,197.9,165.5,167.2,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,201.9,107.0,171.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,205.9,51.6,132.3,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,209.9,121.0,190.0,-9999.0,'111114311,111114311,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,213.9,99.8,172.5,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,217.9,108.4,159.3,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,221.9,49.9,135.6,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,225.9,56.3,129.7,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,229.9,57.3,134.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,233.9,48.8,119.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,237.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,241.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,245.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,249.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,253.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:10:00Z,27.5099,-89.9503,257.9,176.5,32.7,-9999.0,'111334411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,21.9,39.4,99.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,25.9,38.7,101.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,29.9,38.3,104.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,33.9,38.8,105.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,37.9,40.9,107.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,41.9,41.8,107.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,45.9,43.1,108.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,49.9,43.5,107.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,53.9,44.6,109.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,57.9,45.0,109.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,61.9,45.3,110.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,65.9,45.2,108.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,69.9,45.4,107.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,73.9,45.8,105.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,77.9,45.8,105.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,81.9,45.9,107.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,85.9,46.4,108.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,89.9,46.8,108.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,93.9,45.7,104.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,97.9,48.2,111.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,101.9,47.7,106.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,105.9,48.4,111.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,109.9,48.9,110.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,113.9,48.0,109.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,117.9,49.7,112.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,121.9,49.1,110.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,125.9,49.0,108.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,129.9,49.3,109.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,133.9,49.9,111.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,137.9,49.4,109.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,141.9,50.1,108.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,145.9,50.5,108.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,149.9,50.4,109.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,153.9,51.1,110.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,157.9,48.9,104.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,161.9,48.6,105.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,165.9,52.9,121.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,169.9,45.3,119.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,173.9,63.6,148.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,177.9,55.4,125.9,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,181.9,97.0,30.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,185.9,120.1,49.2,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,189.9,44.0,32.0,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,193.9,316.0,27.8,-9999.0,'111443411,111113411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,197.9,43.9,23.6,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,201.9,128.0,5.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,205.9,208.6,346.1,-9999.0,'111443411,111113411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,209.9,234.1,14.9,-9999.0,'111443411,111113411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,213.9,419.3,185.1,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,217.9,291.4,192.7,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,221.9,297.9,173.2,-9999.0,'111443411,111113411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,225.9,128.1,175.2,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,229.9,46.6,121.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,233.9,61.2,131.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,237.9,69.9,139.6,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,241.9,55.4,106.8,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,245.9,44.5,97.9,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,249.9,67.6,138.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,253.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:20:00Z,27.5099,-89.9503,257.9,104.1,170.9,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:30:00Z,27.5099,-89.9503,21.9,42.5,100.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:30:00Z,27.5099,-89.9503,25.9,40.7,102.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:30:00Z,27.5099,-89.9503,29.9,40.2,103.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:30:00Z,27.5099,-89.9503,33.9,40.9,105.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:30:00Z,27.5099,-89.9503,37.9,43.0,107.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:30:00Z,27.5099,-89.9503,41.9,43.8,107.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:30:00Z,27.5099,-89.9503,45.9,45.0,107.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:30:00Z,27.5099,-89.9503,49.9,45.8,108.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:30:00Z,27.5099,-89.9503,53.9,46.7,108.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:30:00Z,27.5099,-89.9503,57.9,47.7,109.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:30:00Z,27.5099,-89.9503,61.9,47.6,107.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:30:00Z,27.5099,-89.9503,65.9,48.4,109.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:30:00Z,27.5099,-89.9503,69.9,48.7,110.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:30:00Z,27.5099,-89.9503,73.9,49.8,111.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-30T10:30:00Z,27.5099,-89.9503,77.9,49.7,110.3,-9999.0,'111111111,111111111,999999991'
