owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,123.2,2.4,160.8,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,139.2,1.7,252.6,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,155.2,3.2,36.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,171.2,1.7,28.1,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,187.2,3.8,336.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,203.2,4.7,12.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,219.2,3.1,3.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,235.2,3.1,86.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,251.2,3.5,139.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,267.2,3.4,200.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,283.2,4.1,189.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,299.2,8.4,195.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,315.2,8.6,161.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,331.2,4.7,170.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,347.2,4.9,202.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,363.2,8.2,232.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,379.2,13.5,239.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,395.2,14.3,247.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,411.2,11.6,245,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,427.2,12.1,232.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,443.2,10.5,222.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,459.2,9.7,218.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,475.2,10.6,217,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,491.2,11.2,222.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,507.2,11.3,228.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,523.2,11.1,232.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,539.2,10.1,214.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,555.2,9.5,202.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,571.2,9.5,203,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,587.2,8.3,193.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:37:00Z,27.8165,-90.5291,603.2,6.5,203.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,27.2,12.7,236.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,43.2,6.3,298.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,59.2,7.8,332.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,75.2,8.6,302.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,91.2,6.6,346,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,107.2,2.5,63.4,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,123.2,1.3,188.7,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,139.2,2,239.5,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,155.2,2.8,50.7,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,171.2,2.4,75.4,-2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,187.2,3.8,335.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,203.2,5.3,360,-1.9,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,219.2,4.7,8.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,235.2,2.2,43.2,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,251.2,1.8,157.6,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,267.2,2,206.6,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,283.2,2.3,200,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,299.2,7.9,200.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,315.2,5.5,188.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,331.2,3.1,159.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,347.2,3.1,240.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,363.2,9.2,247,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,379.2,13.5,245.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,395.2,13,257.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,411.2,11.2,251.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,427.2,11.6,238.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,443.2,10.3,223,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,459.2,9.9,211,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,475.2,9.4,211.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,491.2,10,213.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,507.2,10.1,217.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,523.2,9.9,218.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,539.2,9.4,203.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,555.2,9.8,192.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,571.2,10,195.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,587.2,9.5,189.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:47:00Z,27.8165,-90.5291,603.2,7.6,192.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,27.4,12,237.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,43.4,5.6,301.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,59.4,6.3,321.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,75.4,8.8,294.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,91.4,3.4,12,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,107.4,3,136.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,123.4,2.7,228,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,139.4,3.6,271.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,155.4,3.8,13.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,171.4,2.9,36.5,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,187.4,3.9,351.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,203.4,5.3,7.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,219.4,3.6,43.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,235.4,3.9,88.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,251.4,5.1,142.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,267.4,4.1,166,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,283.4,5.4,186.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,299.4,10,189.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,315.4,7.7,180.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,331.4,4.4,169.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,347.4,4.7,223.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,363.4,9.3,242.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,379.4,13.3,250.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,395.4,12.8,258.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,411.4,11.4,251.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,427.4,10.4,237.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,443.4,9.6,222.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,459.4,10.8,217.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,475.4,9.9,216.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,491.4,10.9,224.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,507.4,10.6,223.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,523.4,10,223.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,539.4,10,203.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,555.4,11.2,194.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,571.4,11,192,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,587.4,10.6,198.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T06:57:00Z,27.8165,-90.5291,603.4,9,209.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,27.4,11.6,242.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,43.4,5,323.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,59.4,4.5,303.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,75.4,10.6,272.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,91.4,5,342.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,107.4,2.5,151.4,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,123.4,3.1,258.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,139.4,4.2,308.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,155.4,4.4,31.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,171.4,2.7,33.1,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,187.4,4.1,347.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,203.4,6.1,12.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,219.4,4.2,40.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,235.4,4.2,98.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,251.4,4.9,132.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,267.4,3.6,173.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,283.4,4.2,188.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,299.4,8.8,193.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,315.4,7.5,173.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,331.4,2.8,157.1,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,347.4,2.3,239,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,363.4,8.5,253.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,379.4,14.6,252.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,395.4,14,262.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,411.4,12.5,264.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,427.4,11.8,250.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,443.4,10,236.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,459.4,9.9,226.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,475.4,10.8,223.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,491.4,9.8,220.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,507.4,10.7,223.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,523.4,11.3,223.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,539.4,10.7,206.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,555.4,10.2,202.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,571.4,10,202.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,587.4,11.1,200.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:07:00Z,27.8165,-90.5291,603.4,9.5,204.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,27.2,10.4,236.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,43.2,6.2,327.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,59.2,6.2,289.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,75.2,13.3,284.8,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,91.2,3.1,321.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,107.2,3.9,160.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,123.2,2.2,249.1,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,139.2,3.4,286.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,155.2,3.8,28.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,171.2,1.6,14,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,187.2,5.1,347.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,203.2,4.6,23.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,219.2,3.1,38.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,235.2,3.6,101.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,251.2,3,160.3,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,267.2,2.9,174.1,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,283.2,5.1,186.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,299.2,7.6,203.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,315.2,6.3,197.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,331.2,3.7,194,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,347.2,5.5,256.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,363.2,11.5,254.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,379.2,15,254.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,395.2,14.6,266.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,411.2,13.6,259.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,427.2,13.8,254.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,443.2,12.2,242.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,459.2,11.8,235,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,475.2,11.6,232.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,491.2,11.8,229.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,507.2,12.6,226.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,523.2,12.3,227,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,539.2,12.2,205.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,555.2,12.7,199.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,571.2,12.1,201.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,587.2,11.4,202.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:17:00Z,27.8165,-90.5291,603.2,10.6,200.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:27:00Z,27.8165,-90.5291,27.3,11.2,228.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:27:00Z,27.8165,-90.5291,43.3,8.2,315,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-24T07:27:00Z,27.8165,-90.5291,59.3,4.3,318.8,-1.2,'111111111,111111111,111112221'
