owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42888:1,2023-03-27T21:00:00Z,0.0000,0.0000,0.4,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T21:10:00Z,0.0000,0.0000,0.3,25.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T21:20:00Z,0.0000,0.0000,0.3,25.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T21:30:00Z,0.0000,0.0000,0.3,25.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T21:40:00Z,0.0000,0.0000,0.3,25.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T21:50:00Z,0.0000,0.0000,0.3,25.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T22:00:00Z,0.0000,0.0000,0.3,25.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T22:10:00Z,0.0000,0.0000,0.2,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T22:20:00Z,0.0000,0.0000,0.1,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T22:30:00Z,0.0000,0.0000,0.2,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T22:40:00Z,0.0000,0.0000,0.2,25.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T22:50:00Z,0.0000,0.0000,0.3,25.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T23:00:00Z,0.0000,0.0000,0.3,25.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T23:10:00Z,0.0000,0.0000,0.2,25.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T23:20:00Z,0.0000,0.0000,0.2,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T23:30:00Z,0.0000,0.0000,0.1,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T23:40:00Z,0.0000,0.0000,0.2,25.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-27T23:50:00Z,0.0000,0.0000,0.2,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T00:00:00Z,0.0000,0.0000,0.1,25.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T00:10:00Z,0.0000,0.0000,0.1,25.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T00:20:00Z,0.0000,0.0000,0.4,25.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T00:30:00Z,0.0000,0.0000,0.2,25.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T00:40:00Z,0.0000,0.0000,0.2,25.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T00:50:00Z,0.0000,0.0000,0.3,25.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T01:00:00Z,0.0000,0.0000,0.3,25.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T01:10:00Z,0.0000,0.0000,0.2,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T01:20:00Z,0.0000,0.0000,0.2,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T01:30:00Z,0.0000,0.0000,0.2,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T01:40:00Z,0.0000,0.0000,0.1,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T01:50:00Z,0.0000,0.0000,0.3,25.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T02:00:00Z,0.0000,0.0000,0.3,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T02:10:00Z,0.0000,0.0000,0.2,25.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T02:20:00Z,0.0000,0.0000,0.3,25.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T02:30:00Z,0.0000,0.0000,0.4,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T02:40:00Z,0.0000,0.0000,0.4,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T02:50:00Z,0.0000,0.0000,0.5,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T03:00:00Z,0.0000,0.0000,0.5,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T03:10:00Z,0.0000,0.0000,0.4,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T03:20:00Z,0.0000,0.0000,0.5,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T03:30:00Z,0.0000,0.0000,0.5,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T03:40:00Z,0.0000,0.0000,0.4,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T03:50:00Z,0.0000,0.0000,0.5,25.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T04:00:00Z,0.0000,0.0000,0.6,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T04:10:00Z,0.0000,0.0000,0.6,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T04:20:00Z,0.0000,0.0000,0.3,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T04:30:00Z,0.0000,0.0000,0.1,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T04:40:00Z,0.0000,0.0000,0.2,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T04:50:00Z,0.0000,0.0000,0.2,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T05:00:00Z,0.0000,0.0000,0.3,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T05:10:00Z,0.0000,0.0000,0.3,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T05:20:00Z,0.0000,0.0000,0.2,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T05:30:00Z,0.0000,0.0000,0.3,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T05:40:00Z,0.0000,0.0000,0.3,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T05:50:00Z,0.0000,0.0000,0.3,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T06:00:00Z,0.0000,0.0000,0.3,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T06:10:00Z,0.0000,0.0000,0.4,25.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T06:20:00Z,0.0000,0.0000,0.4,25.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T06:30:00Z,0.0000,0.0000,0.4,25.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T06:40:00Z,0.0000,0.0000,0.5,25.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T06:50:00Z,0.0000,0.0000,0.5,25.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T07:00:00Z,0.0000,0.0000,0.5,25.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T07:10:00Z,0.0000,0.0000,0.5,25.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T07:20:00Z,0.0000,0.0000,0.5,25.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T07:30:00Z,0.0000,0.0000,0.6,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T07:40:00Z,0.0000,0.0000,0.5,25.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T07:50:00Z,0.0000,0.0000,0.6,25.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T08:00:00Z,0.0000,0.0000,1.5,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T08:10:00Z,0.0000,0.0000,1.4,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T08:20:00Z,0.0000,0.0000,1.2,25.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T08:30:00Z,0.0000,0.0000,1.2,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T08:40:00Z,0.0000,0.0000,1.4,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T08:50:00Z,0.0000,0.0000,1.5,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T09:00:00Z,0.0000,0.0000,1.4,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T09:10:00Z,0.0000,0.0000,1.4,25.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T09:20:00Z,0.0000,0.0000,1.2,25.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T09:30:00Z,0.0000,0.0000,1.2,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T09:40:00Z,0.0000,0.0000,1.6,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T09:50:00Z,0.0000,0.0000,1.3,25.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T10:00:00Z,0.0000,0.0000,1.0,25.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T10:10:00Z,0.0000,0.0000,1.1,25.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T10:20:00Z,0.0000,0.0000,1.6,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T10:30:00Z,0.0000,0.0000,1.5,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T10:40:00Z,0.0000,0.0000,1.4,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T10:50:00Z,0.0000,0.0000,1.4,25.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T11:00:00Z,0.0000,0.0000,1.5,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T11:10:00Z,0.0000,0.0000,1.3,25.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T11:20:00Z,0.0000,0.0000,1.5,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T11:30:00Z,0.0000,0.0000,1.6,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T11:40:00Z,0.0000,0.0000,1.7,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T11:50:00Z,0.0000,0.0000,1.6,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T12:00:00Z,0.0000,0.0000,1.5,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T12:10:00Z,0.0000,0.0000,1.6,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T12:20:00Z,0.0000,0.0000,1.7,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T12:30:00Z,0.0000,0.0000,1.5,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T12:40:00Z,0.0000,0.0000,1.7,25.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T12:50:00Z,0.0000,0.0000,1.6,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T13:00:00Z,0.0000,0.0000,1.7,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T13:10:00Z,0.0000,0.0000,1.6,24.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T13:20:00Z,0.0000,0.0000,1.6,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T13:30:00Z,0.0000,0.0000,1.6,24.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T13:40:00Z,0.0000,0.0000,1.5,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T13:50:00Z,0.0000,0.0000,1.5,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T14:00:00Z,0.0000,0.0000,1.5,25.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T14:10:00Z,0.0000,0.0000,1.0,25.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T14:20:00Z,0.0000,0.0000,1.0,25.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T14:30:00Z,0.0000,0.0000,1.0,25.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T14:40:00Z,0.0000,0.0000,1.0,25.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T14:50:00Z,0.0000,0.0000,1.0,25.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T15:00:00Z,0.0000,0.0000,0.9,25.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T15:10:00Z,0.0000,0.0000,1.0,25.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T15:20:00Z,0.0000,0.0000,1.2,25.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T15:30:00Z,0.0000,0.0000,1.0,25.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T15:40:00Z,0.0000,0.0000,0.9,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T15:50:00Z,0.0000,0.0000,0.8,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T16:00:00Z,0.0000,0.0000,0.9,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T16:10:00Z,0.0000,0.0000,0.8,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T16:20:00Z,0.0000,0.0000,0.9,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T16:30:00Z,0.0000,0.0000,0.9,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T16:40:00Z,0.0000,0.0000,1.0,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T16:50:00Z,0.0000,0.0000,0.8,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T17:00:00Z,0.0000,0.0000,0.9,25.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T17:10:00Z,0.0000,0.0000,0.9,25.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T17:20:00Z,0.0000,0.0000,0.9,25.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T17:30:00Z,0.0000,0.0000,0.8,25.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T17:40:00Z,0.0000,0.0000,0.9,25.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T17:50:00Z,0.0000,0.0000,0.9,25.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T18:00:00Z,0.0000,0.0000,0.6,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T18:10:00Z,0.0000,0.0000,0.6,25.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T18:20:00Z,0.0000,0.0000,0.6,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T18:30:00Z,0.0000,0.0000,0.8,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T18:40:00Z,0.0000,0.0000,0.8,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T18:50:00Z,0.0000,0.0000,0.6,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T19:00:00Z,0.0000,0.0000,0.6,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T19:10:00Z,0.0000,0.0000,0.8,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T19:20:00Z,0.0000,0.0000,0.7,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T19:30:00Z,0.0000,0.0000,0.7,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T19:40:00Z,0.0000,0.0000,0.8,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T19:50:00Z,0.0000,0.0000,0.7,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T20:00:00Z,0.0000,0.0000,0.8,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T20:10:00Z,0.0000,0.0000,0.9,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T20:20:00Z,0.0000,0.0000,0.8,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T20:30:00Z,0.0000,0.0000,0.7,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T20:40:00Z,0.0000,0.0000,0.7,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T20:50:00Z,0.0000,0.0000,0.8,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T21:00:00Z,0.0000,0.0000,0.8,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T21:10:00Z,0.0000,0.0000,0.8,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T21:20:00Z,0.0000,0.0000,0.8,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T21:30:00Z,0.0000,0.0000,0.8,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T21:40:00Z,0.0000,0.0000,0.4,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T21:50:00Z,0.0000,0.0000,0.5,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T22:00:00Z,0.0000,0.0000,0.6,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T22:10:00Z,0.0000,0.0000,0.5,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T22:20:00Z,0.0000,0.0000,0.7,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T22:30:00Z,0.0000,0.0000,0.7,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T22:40:00Z,0.0000,0.0000,0.7,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T22:50:00Z,0.0000,0.0000,0.6,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T23:00:00Z,0.0000,0.0000,0.7,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T23:10:00Z,0.0000,0.0000,0.8,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T23:20:00Z,0.0000,0.0000,0.7,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T23:30:00Z,0.0000,0.0000,0.7,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T23:40:00Z,0.0000,0.0000,0.8,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-28T23:50:00Z,0.0000,0.0000,0.8,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T00:00:00Z,0.0000,0.0000,0.7,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T00:10:00Z,0.0000,0.0000,0.7,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T00:20:00Z,0.0000,0.0000,0.6,26.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T00:30:00Z,0.0000,0.0000,0.7,26.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T00:40:00Z,0.0000,0.0000,0.7,26.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T00:50:00Z,0.0000,0.0000,0.6,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T01:00:00Z,0.0000,0.0000,0.6,26.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T01:10:00Z,0.0000,0.0000,0.7,26.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T01:20:00Z,0.0000,0.0000,0.8,26.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T01:30:00Z,0.0000,0.0000,0.7,26.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T01:40:00Z,0.0000,0.0000,0.7,26.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T01:50:00Z,0.0000,0.0000,0.7,26.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T02:00:00Z,0.0000,0.0000,0.7,26.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T02:10:00Z,0.0000,0.0000,0.9,26.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T02:20:00Z,0.0000,0.0000,0.8,26.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T02:30:00Z,0.0000,0.0000,0.8,26.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T02:40:00Z,0.0000,0.0000,0.8,26.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T02:50:00Z,0.0000,0.0000,0.8,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T03:00:00Z,0.0000,0.0000,0.7,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T03:10:00Z,0.0000,0.0000,0.8,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T03:20:00Z,0.0000,0.0000,1.0,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T03:30:00Z,0.0000,0.0000,0.9,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T03:40:00Z,0.0000,0.0000,1.0,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T03:50:00Z,0.0000,0.0000,0.9,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T04:00:00Z,0.0000,0.0000,1.0,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T04:10:00Z,0.0000,0.0000,1.0,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T04:20:00Z,0.0000,0.0000,0.9,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T04:30:00Z,0.0000,0.0000,1.1,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T04:40:00Z,0.0000,0.0000,1.0,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T04:50:00Z,0.0000,0.0000,1.0,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T05:00:00Z,0.0000,0.0000,1.1,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T05:10:00Z,0.0000,0.0000,1.2,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T05:20:00Z,0.0000,0.0000,1.1,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T05:30:00Z,0.0000,0.0000,1.1,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T05:40:00Z,0.0000,0.0000,1.0,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T05:50:00Z,0.0000,0.0000,1.0,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T06:00:00Z,0.0000,0.0000,1.1,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T06:10:00Z,0.0000,0.0000,1.1,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T06:20:00Z,0.0000,0.0000,1.1,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T06:30:00Z,0.0000,0.0000,1.3,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T06:40:00Z,0.0000,0.0000,1.1,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T06:50:00Z,0.0000,0.0000,1.1,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T07:00:00Z,0.0000,0.0000,1.1,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T07:10:00Z,0.0000,0.0000,1.0,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T07:20:00Z,0.0000,0.0000,1.2,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T07:30:00Z,0.0000,0.0000,1.1,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T07:40:00Z,0.0000,0.0000,1.1,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T07:50:00Z,0.0000,0.0000,1.0,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T08:00:00Z,0.0000,0.0000,1.1,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T08:10:00Z,0.0000,0.0000,1.1,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T08:20:00Z,0.0000,0.0000,1.1,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T08:30:00Z,0.0000,0.0000,1.1,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T08:40:00Z,0.0000,0.0000,1.1,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T08:50:00Z,0.0000,0.0000,1.2,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T09:00:00Z,0.0000,0.0000,1.2,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T09:10:00Z,0.0000,0.0000,1.1,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T09:20:00Z,0.0000,0.0000,1.1,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T09:30:00Z,0.0000,0.0000,1.0,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T09:40:00Z,0.0000,0.0000,1.1,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T09:50:00Z,0.0000,0.0000,1.3,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T10:00:00Z,0.0000,0.0000,1.2,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T10:10:00Z,0.0000,0.0000,1.2,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T10:20:00Z,0.0000,0.0000,1.1,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T10:30:00Z,0.0000,0.0000,1.4,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T10:40:00Z,0.0000,0.0000,1.3,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T10:50:00Z,0.0000,0.0000,1.3,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T11:00:00Z,0.0000,0.0000,1.2,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T11:10:00Z,0.0000,0.0000,1.3,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T11:20:00Z,0.0000,0.0000,1.3,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T11:30:00Z,0.0000,0.0000,1.2,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T11:40:00Z,0.0000,0.0000,1.1,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T11:50:00Z,0.0000,0.0000,1.1,25.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T12:00:00Z,0.0000,0.0000,1.0,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T12:10:00Z,0.0000,0.0000,1.1,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T12:20:00Z,0.0000,0.0000,0.9,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T12:30:00Z,0.0000,0.0000,1.2,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T12:40:00Z,0.0000,0.0000,1.0,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T12:50:00Z,0.0000,0.0000,0.9,26.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T13:00:00Z,0.0000,0.0000,1.0,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T13:10:00Z,0.0000,0.0000,0.9,26.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T13:20:00Z,0.0000,0.0000,0.8,26.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-29T13:30:00Z,0.0000,0.0000,1.1,26.3,11111222
