owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:39:00Z,27.1518,-91.2114,484.3,2.8,329.7,1.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:39:00Z,27.1518,-91.2114,500.3,2.5,360,0.3,'111331114,111441114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:39:00Z,27.1518,-91.2114,516.3,2.7,28.4,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:39:00Z,27.1518,-91.2114,532.3,0.4,135,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:39:00Z,27.1518,-91.2114,548.3,1.6,150.3,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:39:00Z,27.1518,-91.2114,564.3,0.4,45,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:39:00Z,27.1518,-91.2114,580.3,0.8,270,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:39:00Z,27.1518,-91.2114,596.3,2,225,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:39:00Z,27.1518,-91.2114,612.3,2.1,228.8,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,36.1,14.8,309,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,52.1,10.1,253.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,68.1,5.6,206.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,84.1,4.4,200.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,100.1,4.4,166.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,116.1,2.6,122.5,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,132.1,3.5,8.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,148.1,2.1,264.6,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,164.1,4.6,265,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,180.1,5.5,298.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,196.1,4.9,306.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,212.1,7.5,324.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,228.1,7.9,20,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,244.1,5.5,48.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,260.1,7,64.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,276.1,10.2,69.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,292.1,9,85.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,308.1,6.8,88.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,324.1,4.1,85.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,340.1,2.4,27.6,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,356.1,4.8,339.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,372.1,6.8,327,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,388.1,5.6,2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,404.1,1.2,4.8,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,420.1,3.1,3.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,436.1,2.8,304.8,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,452.1,1.6,206.6,-1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,468.1,1.9,191.9,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,484.1,2.7,296.6,2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,500.1,1.2,131.6,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,516.1,1.4,162.9,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,532.1,1.1,79.7,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,548.1,1.4,72.9,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,564.1,1.2,245.6,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,580.1,1.7,256.8,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,596.1,2.4,327,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:49:00Z,27.1518,-91.2114,612.1,2.6,276.6,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,36.3,16.9,309,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,52.3,10.9,278.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,68.3,5.3,215.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,84.3,4.5,215.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,100.3,5.2,185.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,116.3,2.6,112.6,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,132.3,2,36.9,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,148.3,0.8,230.2,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,164.3,3.9,253.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,180.3,4.8,292.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,196.3,5,293.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,212.3,7.6,330.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,228.3,7.7,17.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,244.3,6.5,55.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,260.3,6.9,73.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,276.3,10.6,75.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,292.3,8.8,86.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,308.3,6.4,89.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,324.3,3.7,113.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,340.3,1.7,25,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,356.3,4.6,327.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,372.3,6.3,343.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,388.3,3.2,352.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,404.3,1.1,48.8,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,420.3,3.9,10.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,436.3,4.6,314.1,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,452.3,1,209.1,-1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,468.3,1,156,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,484.3,4.3,283.4,1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,500.3,2.9,305.3,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,516.3,3,225,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,532.3,0.5,53.1,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,548.3,1.2,346,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,564.3,0.5,158.2,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,580.3,0.8,315,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,596.3,2.1,357.3,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T07:59:00Z,27.1518,-91.2114,612.3,3.8,222.9,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,36.3,15.9,305.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,52.3,14.7,273.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,68.3,6.7,229.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,84.3,5.4,222.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,100.3,4.7,191.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,116.3,2,107.5,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,132.3,1.6,18.4,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,148.3,2.6,193.5,-2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,164.3,4.3,245.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,180.3,5,289.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,196.3,4.2,310.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,212.3,8.6,338.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,228.3,8.8,14.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,244.3,7.1,41.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,260.3,7.5,78.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,276.3,9,75.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,292.3,8.1,86.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,308.3,6.5,83,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,324.3,4.5,97.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,340.3,1.9,38.7,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,356.3,4,352.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,372.3,5.9,334.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,388.3,3.4,360,-0.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,404.3,1.7,54.5,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,420.3,4,45,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,436.3,1,275.7,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,452.3,4.6,158.4,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,468.3,1.8,186.3,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,484.3,1.3,108.4,1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,500.3,2.4,315,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,516.3,0.1,315,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,532.3,0.4,33.7,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,548.3,1.6,296.6,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,564.3,0.7,254.1,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,580.3,1.3,77,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,596.3,2.1,225,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:09:00Z,27.1518,-91.2114,612.3,1.7,246.4,-1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,36.4,15.8,304.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,52.4,15.4,267.4,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,68.4,6.1,207.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,84.4,4.8,202.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,100.4,5,180,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,116.4,2.7,74.9,-2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,132.4,3.3,25,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,148.4,3.3,266.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,164.4,5.3,267.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,180.4,6.2,309.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,196.4,4.3,297.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,212.4,7.4,331.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,228.4,9.4,16.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,244.4,6.5,38.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,260.4,6.9,70.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,276.4,10.3,68.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,292.4,8.4,86.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,308.4,5.7,98.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,324.4,4.2,88.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,340.4,2,59.5,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,356.4,3.3,344.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,372.4,5.1,335.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,388.4,3.8,338.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,404.4,1.9,53.7,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,420.4,3.2,48.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,436.4,1,336,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,452.4,2,162.5,-2.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,468.4,0.4,90,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,484.4,6.1,329.7,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,500.4,2.3,285.3,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,516.4,2.5,238.2,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,532.4,0.8,336.8,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,548.4,1.7,356.6,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,564.4,0.4,33.7,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,580.4,1.6,206.6,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,596.4,0.9,6.3,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:19:00Z,27.1518,-91.2114,612.4,1.8,222.7,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,36.5,15.3,312.9,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,52.5,11.6,265.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,68.5,7.2,221,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,84.5,5.5,223.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,100.5,4.9,202.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,116.5,0.6,90,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,132.5,2.7,45,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,148.5,3.3,264.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,164.5,5.1,263.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,180.5,6.1,311,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,196.5,6.3,322,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,212.5,7.8,337.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,228.5,8.8,13.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,244.5,7,33.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,260.5,7.9,73.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,276.5,10.1,70.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,292.5,8.6,84.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,308.5,6.4,90,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,324.5,4.3,64,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,340.5,1.1,56.3,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,356.5,3.8,344.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,372.5,5.7,335.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,388.5,3.3,335,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,404.5,1.3,32.5,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-30T08:29:00Z,27.1518,-91.2114,420.5,2.4,45,-0.8,'111331111,111111111,111112221'
