owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-08-10T20:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T20:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T20:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T21:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T21:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T21:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T22:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T22:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T22:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T23:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T23:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T23:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T00:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T00:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T00:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T01:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T01:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T01:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T02:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T02:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T02:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T03:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T03:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T03:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T04:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T04:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T04:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T05:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T05:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T05:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T06:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T06:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T06:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T07:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T07:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T07:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T08:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T08:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T08:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T09:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T09:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T09:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T10:03:00Z,27.3215,-90.5355,18.3,619.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T10:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T10:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T11:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T11:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T11:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T12:04:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T12:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T12:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T13:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T13:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T13:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T14:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T14:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T14:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T15:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T15:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T15:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T16:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T16:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T16:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T17:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T17:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T17:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T18:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T18:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T18:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T19:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T19:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T19:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T20:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T20:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T20:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T21:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T21:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T21:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T22:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T22:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T22:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T23:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T23:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-11T23:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T00:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T00:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T00:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T01:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T01:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T01:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T02:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T02:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T02:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T03:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T03:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T03:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T04:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T04:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T04:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T05:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T05:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T05:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T06:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T06:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T06:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T07:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T07:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T07:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T08:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T08:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T08:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T09:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T09:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T09:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T10:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T10:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T10:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T11:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T11:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T11:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T12:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T12:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T12:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T13:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T13:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T13:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T14:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T14:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T14:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T15:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T15:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T15:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T16:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T16:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T16:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T17:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T17:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T17:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T18:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T18:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T18:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T19:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T19:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T19:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T20:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T20:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T20:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T21:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T21:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T21:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T22:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T22:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T22:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T23:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T23:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-12T23:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T00:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T00:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T00:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T01:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T01:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T01:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T02:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T02:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T02:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T03:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T03:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T03:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T04:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T04:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T04:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T05:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T05:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T05:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T06:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T06:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T06:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T07:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T07:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T07:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T08:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T08:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T08:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T09:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T09:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T09:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T10:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T10:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T10:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T11:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T11:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T11:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T12:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T12:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T12:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T13:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T13:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T13:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T14:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T14:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T14:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T15:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T15:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T15:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T16:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T16:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T16:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T17:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T17:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T17:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T18:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T18:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T18:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T19:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T19:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T19:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T20:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T20:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T20:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T21:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T21:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T21:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T22:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T22:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T22:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T23:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T23:23:00Z,27.3215,-90.5355,18.3,619.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-13T23:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-14T00:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-14T00:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-14T00:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-14T01:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-14T01:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-14T01:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-14T02:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-14T02:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
