owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,635.1,7.9,45.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,651.1,8.8,53.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,667.1,7.5,58.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,683.1,8.7,49.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,699.1,8.9,43.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,715.1,7.5,53.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,731.1,6.7,45.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,747.1,5.7,32.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,763.1,8.7,28.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,779.1,4.9,37.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,795.1,6.7,54.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,811.1,5.3,50.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,827.1,5.8,38.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,843.1,7.2,54.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,859.1,5.9,76.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,875.1,6.4,65.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,891.1,7.2,63.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,907.1,10.4,72.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,923.1,9.9,62.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,939.1,6.7,46.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,955.1,4.3,71.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,971.1,5.7,97.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,987.1,7.9,92.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,1003.1,5.0,112.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,1019.1,9.5,106.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,1035.1,9.8,107.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,1051.1,9.1,113.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:30:00Z,28.7750,-88.3357,1067.1,9.7,120.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,43.1,14.1,80.2,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,59.1,13.9,90.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,75.1,13.1,92.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,91.1,4.0,91.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,107.1,7.9,78.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,123.1,10.6,54.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,139.1,9.9,52.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,155.1,8.4,74.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,171.1,5.6,106.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,187.1,13.8,107.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,203.1,10.8,106.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,219.1,11.6,100.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,235.1,8.5,88.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,251.1,8.6,86.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,267.1,7.7,79.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,283.1,5.0,77.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,299.1,4.3,83.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,315.1,6.1,77.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,331.1,8.0,67.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,347.1,6.8,75.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,363.1,7.8,54.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,379.1,8.3,49.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,395.1,6.9,35.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,411.1,4.4,43.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,427.1,8.5,61.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,443.1,8.2,52.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,459.1,8.5,55.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,475.1,2.6,59.4,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,491.1,5.5,16.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,507.1,5.9,53.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,523.1,8.1,47.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,539.1,4.6,42.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,555.1,9.6,38.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,571.1,9.8,37.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,587.1,9.0,40.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,603.1,8.6,48.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,619.1,10.1,52.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,635.1,8.0,50.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,651.1,9.1,56.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,667.1,10.3,63.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,683.1,8.0,57.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,699.1,7.4,53.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,715.1,7.9,56.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,731.1,6.7,38.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,747.1,3.9,24.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,763.1,6.5,55.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,779.1,3.7,60.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,795.1,4.9,39.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,811.1,5.0,49.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,827.1,5.9,47.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,843.1,5.4,49.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,859.1,5.3,74.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,875.1,9.0,68.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,891.1,8.3,66.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,907.1,8.4,72.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,923.1,6.5,64.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,939.1,4.4,69.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,955.1,8.0,90.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,971.1,9.2,80.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,987.1,7.4,106.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,1003.1,7.1,111.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,1019.1,7.6,112.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,1035.1,7.7,98.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,1051.1,9.8,110.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:40:00Z,28.7750,-88.3357,1067.1,11.4,121.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,43.1,9.8,76.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,59.1,10.5,93.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,75.2,9.5,101.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,91.2,5.4,67.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,107.2,7.4,80.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,123.2,12.0,61.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,139.2,12.6,61.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,155.2,9.1,67.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,171.2,5.3,106.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,187.2,9.9,122.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,203.2,9.8,104.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,219.2,11.2,101.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,235.2,9.7,109.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,251.2,6.4,76.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,267.1,8.7,95.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,283.1,5.7,72.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,299.1,6.7,75.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,315.1,6.4,90.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,331.1,5.6,52.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,347.1,5.1,74.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,363.1,7.6,46.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,379.1,8.3,37.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,395.1,7.8,22.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,411.1,6.9,46.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,427.1,9.5,58.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,443.1,10.8,51.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,459.1,8.9,59.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,475.1,5.3,58.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,491.1,7.4,46.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,507.1,4.4,37.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,523.1,5.8,32.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,539.1,7.4,50.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,555.1,10.2,51.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,571.1,6.4,44.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,587.1,8.5,50.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,603.1,10.3,65.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,619.1,9.5,54.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,635.1,8.4,44.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,651.1,11.0,46.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,667.1,9.4,55.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,683.1,7.7,59.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,699.1,7.8,59.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,715.1,6.7,46.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,731.1,6.7,48.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,747.1,6.7,53.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,763.1,6.4,39.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,779.1,6.2,52.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,795.1,6.4,70.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,811.1,4.6,57.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,827.1,6.0,55.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,843.1,5.9,68.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,859.1,7.3,75.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,875.1,8.7,58.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,891.1,8.8,53.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,907.1,7.4,58.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,923.1,7.4,81.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,939.1,7.3,82.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,955.1,6.8,82.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,971.1,6.2,74.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,987.1,9.4,99.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,1003.1,8.3,114.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,1019.1,7.1,88.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,1035.2,9.6,109.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,1051.2,9.0,106.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T02:50:00Z,28.7750,-88.3357,1067.2,8.8,107.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,43.1,9.5,83.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,59.1,13.9,78.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,75.2,11.1,85.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,91.2,3.0,82.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,107.2,8.5,67.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,123.2,12.6,54.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,139.2,10.3,49.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,155.2,7.5,52.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,171.2,7.1,118.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,187.2,11.4,108.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,203.2,9.8,107.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,219.2,12.5,101.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,235.2,10.9,95.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,251.2,11.9,67.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,267.1,8.4,80.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,283.1,7.7,73.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,299.1,5.8,83.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,315.1,4.6,71.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,331.1,4.8,82.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,347.1,8.3,71.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,363.1,9.4,53.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,379.1,7.9,40.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,395.1,6.8,60.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,411.1,6.9,50.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,427.1,6.8,65.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,443.1,8.6,44.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,459.1,7.4,59.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-26T03:00:00Z,28.7750,-88.3357,475.1,7.3,55.7,0.0,'111111111,111111111,111112221'
