owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-07-22T21:50:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-22T22:00:00Z,28.7750,-88.3357,11.0,30.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-22T22:10:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-22T22:20:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-22T22:30:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-22T22:40:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-22T22:50:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-22T23:00:00Z,28.7750,-88.3357,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-22T23:10:00Z,28.7750,-88.3357,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-22T23:20:00Z,28.7750,-88.3357,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-22T23:30:00Z,28.7750,-88.3357,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-22T23:40:00Z,28.7750,-88.3357,11.0,30.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-22T23:50:00Z,28.7750,-88.3357,11.0,30.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T00:00:00Z,28.7750,-88.3357,11.0,30.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T00:10:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T00:20:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T00:30:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T00:40:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T00:50:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T01:00:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T01:10:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T01:20:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T01:30:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T01:40:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T01:50:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T02:00:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T02:10:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T02:20:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T02:30:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T02:40:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T02:50:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T03:00:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T03:10:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T03:20:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T03:30:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T03:40:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T03:50:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T04:00:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T04:10:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T04:20:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T04:30:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T04:40:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T04:50:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T05:00:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T05:10:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T05:20:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T05:30:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T05:41:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T05:51:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T06:01:00Z,28.7750,-88.3357,11.0,28.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T06:11:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T06:21:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T06:31:00Z,28.7750,-88.3357,11.0,29.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T06:41:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T06:51:00Z,28.7750,-88.3357,11.0,28.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T07:01:00Z,28.7750,-88.3357,11.0,29.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T07:11:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T07:21:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T07:31:00Z,28.7750,-88.3357,11.0,29.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T07:41:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T07:51:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T08:01:00Z,28.7750,-88.3357,11.0,28.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T08:11:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T08:21:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T08:31:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T08:41:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T08:51:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T09:01:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T09:11:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T09:21:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T09:31:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T09:41:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T09:51:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T10:01:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T10:11:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T10:21:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T10:31:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T10:41:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T10:51:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T11:01:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T11:11:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T11:21:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T11:31:00Z,28.7750,-88.3357,11.0,29.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T11:41:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T11:51:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T12:01:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T12:11:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T12:21:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T12:31:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T12:41:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T12:51:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T13:01:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T13:11:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T13:21:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T13:31:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T13:41:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T13:51:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T14:01:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T14:11:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T14:21:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T14:31:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T14:41:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T14:51:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T15:01:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T15:11:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T15:21:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T15:31:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T15:41:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T15:51:00Z,28.7750,-88.3357,11.0,29.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T16:01:00Z,28.7750,-88.3357,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T16:11:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T16:21:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T16:31:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T16:41:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T16:51:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T17:01:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T17:11:00Z,28.7750,-88.3357,11.0,29.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T17:21:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T17:31:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T17:41:00Z,28.7750,-88.3357,11.0,29.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T17:51:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T18:01:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T18:11:00Z,28.7750,-88.3357,11.0,29.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T18:21:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T18:31:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T18:41:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T18:51:00Z,28.7750,-88.3357,11.0,29.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T19:01:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T19:11:00Z,28.7750,-88.3357,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T19:21:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T19:31:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T19:41:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T19:51:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T20:01:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T20:11:00Z,28.7750,-88.3357,11.0,29.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T20:22:00Z,28.7750,-88.3357,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T20:32:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T20:42:00Z,28.7750,-88.3357,11.0,28.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T20:52:00Z,28.7750,-88.3357,11.0,28.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T21:02:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T21:12:00Z,28.7750,-88.3357,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T21:22:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T21:32:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T21:42:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T21:52:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T22:02:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T22:12:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T22:22:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T22:32:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T22:42:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T22:52:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T23:02:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T23:12:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T23:22:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T23:32:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T23:42:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-23T23:52:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T00:02:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T00:12:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T00:22:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T00:32:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T00:42:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T00:52:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T01:02:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T01:12:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T01:22:00Z,28.7750,-88.3357,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T01:32:00Z,28.7750,-88.3357,11.0,28.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T01:42:00Z,28.7750,-88.3357,11.0,28.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T01:52:00Z,28.7750,-88.3357,11.0,28.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T02:02:00Z,28.7750,-88.3357,11.0,28.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T02:12:00Z,28.7750,-88.3357,11.0,28.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T02:22:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T02:32:00Z,28.7750,-88.3357,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T02:42:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T02:52:00Z,28.7750,-88.3357,11.0,28.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T03:02:00Z,28.7750,-88.3357,11.0,28.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T03:12:00Z,28.7750,-88.3357,11.0,28.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T03:22:00Z,28.7750,-88.3357,11.0,28.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T03:32:00Z,28.7750,-88.3357,11.0,28.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T03:42:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T03:52:00Z,28.7750,-88.3357,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T04:02:00Z,28.7750,-88.3357,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T04:12:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T04:22:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T04:32:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T04:42:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T04:52:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T05:02:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T05:12:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T05:22:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T05:32:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T05:42:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T05:52:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T06:02:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T06:12:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T06:22:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T06:32:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T06:42:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T06:52:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T07:02:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T07:12:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T07:22:00Z,28.7750,-88.3357,11.0,30.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T07:32:00Z,28.7750,-88.3357,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T07:42:00Z,28.7750,-88.3357,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T07:52:00Z,28.7750,-88.3357,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T08:02:00Z,28.7750,-88.3357,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T08:12:00Z,28.7750,-88.3357,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T08:22:00Z,28.7750,-88.3357,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T08:32:00Z,28.7750,-88.3357,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T08:42:00Z,28.7750,-88.3357,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T08:52:00Z,28.7750,-88.3357,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T09:02:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T09:12:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T09:22:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T09:32:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T09:42:00Z,28.7750,-88.3357,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T09:52:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T10:02:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T10:12:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T10:22:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T10:32:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T10:42:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T10:52:00Z,28.7750,-88.3357,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T11:02:00Z,28.7750,-88.3357,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T11:13:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T11:23:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T11:33:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T11:43:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T11:53:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T12:03:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T12:13:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T12:23:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T12:33:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T12:43:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T12:53:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T13:03:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T13:13:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T13:23:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T13:33:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T13:43:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T13:53:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T14:03:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T14:13:00Z,28.7750,-88.3357,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T14:23:00Z,28.7750,-88.3357,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T14:33:00Z,28.7750,-88.3357,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T14:43:00Z,28.7750,-88.3357,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T14:53:00Z,28.7750,-88.3357,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T15:03:00Z,28.7750,-88.3357,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-24T15:13:00Z,28.7750,-88.3357,11.0,30.6,11111222
