owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,16.6,13.1,302.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,17.1,13.8,299.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,17.6,13.9,297.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,18.1,15.1,305.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,18.6,15.7,301.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,19.1,17.1,306.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,19.6,19.5,304.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,20.1,20.9,308.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,20.6,23.1,311.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,21.1,43.2,290.7,3.9,'111114414,111114414,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,21.6,6.4,36.2,3.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,22.1,18.5,317.6,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,22.6,31.3,303.1,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,23.1,31.3,286.3,5.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,23.6,31.0,305.7,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,24.1,31.3,305.1,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,24.6,32.1,309.1,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,25.1,31.4,313.7,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,25.6,31.7,322.3,-2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,26.1,32.5,322.6,-2.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,26.6,23.0,326.0,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,27.1,17.8,334.3,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,27.6,19.1,325.6,-2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,28.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,28.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,29.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,29.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:17:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,8.6,15.9,4.7,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,9.1,15.9,0.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,9.6,15.6,354.5,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,10.1,14.6,349.3,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,10.6,14.4,340.9,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,11.1,15.3,334.8,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,11.6,16.6,332.4,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,12.1,17.2,328.5,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,12.6,19.2,323.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,13.1,19.2,324.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,13.6,18.6,322.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,14.1,18.3,319.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,14.6,18.3,317.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,15.1,18.1,314.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,15.6,17.2,309.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,16.1,17.1,306.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,16.6,16.7,302.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,17.1,17.3,303.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,17.6,17.6,304.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,18.1,18.8,311.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,18.6,21.1,311.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,19.1,22.4,308.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,19.6,23.2,306.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,20.1,24.8,307.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,20.6,26.7,305.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,21.1,53.4,307.3,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,21.6,2.5,281.3,3.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,22.1,17.4,302.8,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,22.6,27.4,299.3,2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,23.1,26.1,287.6,4.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,23.6,28.2,302.4,2.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,24.1,31.0,301.3,2.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,24.6,30.5,303.0,2.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,25.1,30.2,307.1,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,25.6,29.0,310.9,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,26.1,24.3,313.7,1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,26.6,23.4,314.8,2.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,27.1,18.4,326.1,1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,27.6,15.7,341.4,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,28.1,34.0,313.3,-9.2,'111114414,111114414,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,28.6,3.0,90.0,3.1,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,29.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,29.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:27:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,8.6,27.0,11.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,9.1,27.2,10.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,9.6,27.5,9.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,10.1,26.8,4.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,10.6,26.0,3.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,11.1,25.9,359.3,1.3,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,11.6,25.4,356.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,12.1,25.7,355.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,12.6,25.4,351.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,13.1,26.0,346.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,13.6,25.0,341.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,14.1,23.2,335.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,14.6,23.2,328.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,15.1,21.8,323.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,15.6,20.3,316.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,16.1,18.8,311.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,16.6,17.3,305.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,17.1,16.0,298.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,17.6,17.2,295.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,18.1,17.3,299.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,18.6,18.9,295.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,19.1,20.5,295.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,19.6,21.5,292.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,20.1,24.6,295.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,20.6,26.5,296.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,21.1,48.2,285.0,1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,21.6,5.9,24.0,3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,22.1,13.1,305.4,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,22.6,25.5,300.1,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,23.1,27.4,289.4,3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,23.6,32.2,295.2,2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,24.1,33.6,292.2,3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,24.6,34.9,294.9,4.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,25.1,30.9,301.4,2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,25.6,25.7,309.0,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,26.1,24.8,314.8,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,26.6,21.2,315.8,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,27.1,21.9,320.0,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,27.6,39.6,294.5,3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,28.1,52.4,221.4,28.8,'111111314,111111314,111312224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,28.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,29.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,29.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:37:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,8.6,27.1,11.9,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,9.1,26.8,9.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,9.6,25.9,6.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,10.1,24.4,2.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,10.6,23.1,355.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,11.1,23.1,350.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,11.6,22.9,344.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,12.1,22.4,341.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,12.6,22.7,337.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,13.1,23.3,332.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,13.6,23.5,327.9,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,14.1,24.1,326.0,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,14.6,23.3,324.3,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,15.1,22.5,320.8,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,15.6,21.7,317.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,16.1,21.9,316.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,16.6,20.4,312.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,17.1,20.1,308.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,17.6,19.4,305.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,18.1,19.5,311.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,18.6,19.8,301.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,19.1,19.6,300.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,19.6,20.1,297.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,20.1,20.6,295.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,20.6,20.2,298.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,21.1,27.4,294.8,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,21.6,3.2,313.7,4.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,22.1,5.9,308.8,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,22.6,14.8,307.3,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,23.1,21.0,309.2,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,23.6,25.0,299.7,2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,24.1,27.4,290.1,3.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,24.6,31.2,296.9,2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,25.1,27.5,299.4,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,25.6,22.6,306.4,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,26.1,20.6,318.7,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,26.6,20.3,322.0,-2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,27.1,29.7,312.7,-3.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,27.6,33.1,298.0,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,28.1,73.3,308.3,-4.1,'111111314,111111314,111112224'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,28.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,29.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,29.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-07-21T01:47:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
