owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,56.7,4.1,301.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,58.7,4.8,289.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,60.7,3.9,277.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,62.7,2.8,278.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,64.7,5.4,267.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,66.7,5.4,278.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,68.7,5.8,280.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,70.7,5.8,272.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,72.7,5.6,266.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,74.7,4.6,281.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,76.7,3.7,274.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,78.7,2.8,71.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,80.7,9.9,84.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,82.7,17.5,86.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,84.7,20.2,88.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,86.7,19.3,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,88.7,15.3,97.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T17:55:00Z,28.1843,-88.4742,90.7,14.7,98.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,32.8,5.1,310.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,34.8,4.6,319.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,36.8,5.3,289.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,38.8,8.8,273.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,40.8,11.1,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,42.8,12.3,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,44.8,11.6,267.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,46.8,8.8,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,48.8,7.2,263.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,50.8,6.5,263.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,52.8,3.3,261.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,54.8,2.0,246.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,56.8,2.3,223.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,58.8,1.9,164.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,60.8,2.3,80.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,62.8,5.2,75.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,64.8,2.0,66.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,66.8,1.5,360.0,-9999.0,'111331111,111441111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,68.8,1.4,315.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,70.8,2.4,286.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,72.8,2.6,302.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,74.8,2.2,256.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,76.8,1.9,261.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,78.8,4.2,249.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,80.8,4.6,225.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,82.8,4.0,128.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,84.8,3.3,152.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,86.8,7.4,113.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,88.8,6.3,148.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:05:00Z,28.1843,-88.4742,90.8,7.4,153.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,32.8,2.8,50.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,34.8,4.5,45.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,36.8,3.1,360.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,38.8,5.6,292.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,40.8,6.3,288.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,42.8,9.4,274.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,44.8,10.1,271.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,46.8,8.4,276.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,48.8,5.6,268.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,50.8,6.4,249.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,52.8,3.1,227.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,54.8,5.6,217.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,56.8,6.9,201.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,58.8,7.1,205.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,60.8,9.4,206.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,62.8,8.6,206.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,64.8,13.0,222.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,66.8,14.0,228.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,68.8,14.0,233.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,70.8,17.3,238.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,72.8,14.6,237.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,74.8,15.1,239.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,76.8,10.0,238.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,78.8,8.4,236.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,80.8,5.9,228.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,82.8,7.1,232.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,84.8,2.0,180.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,86.8,3.8,118.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,88.8,3.6,136.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:15:00Z,28.1843,-88.4742,90.8,5.4,185.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,32.7,3.5,229.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,34.7,3.9,262.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,36.7,4.8,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,38.7,8.0,263.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,40.7,6.0,274.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,42.7,9.5,271.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,44.7,9.3,258.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,46.7,8.5,253.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,48.7,6.8,241.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,50.7,7.3,225.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,52.7,8.0,230.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,54.7,8.7,225.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,56.7,8.4,215.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,58.7,5.5,205.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,60.7,9.0,218.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,62.7,5.8,195.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,64.7,3.7,198.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,66.7,3.2,205.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,68.7,1.9,152.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,70.7,1.5,199.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,72.7,4.8,250.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,74.7,4.0,264.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,76.7,4.3,264.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,78.7,0.9,18.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,80.7,5.3,70.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,82.7,12.0,77.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,84.7,7.9,98.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,86.7,9.7,96.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,88.7,9.3,120.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:25:00Z,28.1843,-88.4742,90.7,11.1,112.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,32.7,5.3,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,34.7,6.6,270.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,36.7,6.1,254.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,38.7,9.1,251.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,40.7,7.3,250.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,42.7,4.9,249.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,44.7,4.2,249.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,46.7,1.9,216.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,48.7,0.3,161.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,50.7,1.5,258.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,52.7,2.6,263.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,54.7,1.8,270.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,56.7,0.6,308.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,58.7,4.4,273.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,60.7,3.3,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,62.7,1.5,301.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,64.7,2.5,276.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,66.7,2.5,260.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,68.7,1.4,239.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,70.7,3.7,249.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,72.7,3.2,236.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,74.7,4.2,233.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,76.7,3.8,220.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,78.7,4.2,226.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,80.7,3.7,207.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,82.7,4.4,214.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,84.7,3.9,201.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,86.7,4.7,202.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,88.7,7.7,233.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:35:00Z,28.1843,-88.4742,90.7,7.7,227.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,32.7,10.2,290.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,34.7,10.6,284.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,36.7,13.3,271.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,38.7,11.0,265.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,40.7,14.1,258.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,42.7,17.2,253.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,44.7,19.6,253.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,46.7,19.9,252.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,48.7,20.9,252.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,50.7,20.5,254.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,52.7,18.2,253.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,54.7,16.7,256.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,56.7,14.1,258.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,58.7,12.1,265.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,60.7,8.0,271.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,62.7,5.3,280.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,64.7,3.4,300.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,66.7,2.9,346.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,68.7,3.1,356.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,70.7,2.9,352.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,72.7,3.7,329.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,74.7,3.3,346.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,76.7,3.7,336.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,78.7,3.7,360.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,80.7,3.7,346.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,82.7,3.2,354.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,84.7,3.4,12.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,86.7,3.1,348.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,88.7,3.5,309.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T18:45:00Z,28.1843,-88.4742,90.7,3.8,295.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T19:07:00Z,28.1843,-88.4742,32.9,10.1,172.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T19:07:00Z,28.1843,-88.4742,34.9,12.2,164.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T19:07:00Z,28.1843,-88.4742,36.9,12.4,162.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T19:07:00Z,28.1843,-88.4742,38.9,12.1,160.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T19:07:00Z,28.1843,-88.4742,40.9,13.1,158.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T19:07:00Z,28.1843,-88.4742,42.9,14.6,152.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T19:07:00Z,28.1843,-88.4742,44.9,14.1,161.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T19:07:00Z,28.1843,-88.4742,46.9,16.1,158.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T19:07:00Z,28.1843,-88.4742,48.9,17.7,154.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T19:07:00Z,28.1843,-88.4742,50.9,20.1,152.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T19:07:00Z,28.1843,-88.4742,52.9,23.5,155.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T19:07:00Z,28.1843,-88.4742,54.9,28.6,151.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T19:07:00Z,28.1843,-88.4742,56.9,28.8,152.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T19:07:00Z,28.1843,-88.4742,58.9,27.3,158.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T19:07:00Z,28.1843,-88.4742,60.9,24.0,167.8,-9999.0,'111111111,111111111,999999991'
