owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,74.0,47.0,302.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,78.0,40.0,314.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,82.0,17.8,357.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,86.0,18.5,335.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,90.0,13.9,357.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,94.0,14.0,20.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,98.0,15.6,41.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,102.0,13.9,43.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,106.0,11.5,28.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,110.0,9.6,11.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,114.0,10.2,344.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,118.0,12.4,333.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,122.0,16.6,321.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,126.0,15.9,317.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,130.1,20.0,314.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,134.1,14.9,313.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,138.1,18.0,313.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,142.1,24.5,104.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,146.1,67.3,75.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,150.1,17.1,103.5,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,154.1,7.2,157.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,194.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,234.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:31:00Z,28.0124,-89.0597,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,6.0,17.6,321.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,10.1,19.9,311.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,14.1,21.0,305.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,18.1,18.9,302.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,22.1,8.8,292.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,26.1,2.1,112.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,30.1,4.0,293.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,34.0,9.6,292.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,38.0,5.2,272.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,42.0,25.9,281.1,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,46.0,36.7,295.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,50.0,58.0,296.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,54.0,75.9,296.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,58.0,86.3,297.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,62.0,77.1,302.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,66.0,98.1,298.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,70.0,53.0,304.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,74.0,20.9,327.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,78.0,15.8,337.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,82.0,22.0,323.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,86.0,21.1,321.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,90.0,15.5,329.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,94.0,11.0,6.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,98.0,10.6,28.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,102.0,9.5,30.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,106.0,9.9,14.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,110.0,11.1,346.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,114.0,12.2,335.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,118.0,15.0,317.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,122.0,14.1,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,126.0,15.3,307.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,130.1,15.0,306.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,134.1,11.8,304.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,138.1,13.7,293.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,142.1,17.3,286.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,146.1,47.7,68.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,150.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,154.1,65.9,125.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:41:00Z,28.0124,-89.0597,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,6.0,25.4,310.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,10.1,27.7,303.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,14.1,29.2,305.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,18.1,34.1,310.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,22.1,23.1,312.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,26.1,6.2,348.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,30.1,12.5,309.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,34.0,19.2,296.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,38.0,9.3,284.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,42.0,47.1,281.1,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,46.0,58.5,288.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,50.0,78.3,292.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,54.0,91.1,293.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,58.0,103.9,294.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,62.0,111.2,296.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,66.0,122.0,296.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,70.0,106.1,300.6,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,74.0,43.1,314.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,78.0,23.1,325.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,82.0,13.7,330.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,86.0,15.6,324.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,90.0,11.9,332.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,94.0,9.6,349.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,98.0,8.7,18.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,102.0,10.4,44.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,106.0,8.7,34.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,110.0,8.3,346.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,114.0,12.7,317.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,118.0,19.0,304.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,122.0,21.3,301.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,126.0,24.4,297.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,130.1,22.7,293.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,134.1,22.7,290.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,138.1,26.4,286.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,142.1,18.6,289.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,146.1,28.1,288.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,150.1,27.3,85.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,154.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T18:51:00Z,28.0124,-89.0597,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T19:01:00Z,28.0124,-89.0597,6.0,20.2,317.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T19:01:00Z,28.0124,-89.0597,10.1,21.7,308.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T19:01:00Z,28.0124,-89.0597,14.1,25.5,307.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T19:01:00Z,28.0124,-89.0597,18.1,27.8,308.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T19:01:00Z,28.0124,-89.0597,22.1,18.3,307.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T19:01:00Z,28.0124,-89.0597,26.1,1.6,34.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T19:01:00Z,28.0124,-89.0597,30.1,4.4,277.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T19:01:00Z,28.0124,-89.0597,34.0,11.1,276.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T19:01:00Z,28.0124,-89.0597,38.0,6.1,251.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T19:01:00Z,28.0124,-89.0597,42.0,46.7,281.1,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-03-25T19:01:00Z,28.0124,-89.0597,46.0,70.9,289.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T19:01:00Z,28.0124,-89.0597,50.0,77.9,292.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T19:01:00Z,28.0124,-89.0597,54.0,86.2,293.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-25T19:01:00Z,28.0124,-89.0597,58.0,95.5,294.5,-9999.0,'111111111,111111111,999999991'
