owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,780.0,7.8,30.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,796.0,11.3,25.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,812.0,7.9,27.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,828.0,7.5,30.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,844.0,9.7,23.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,860.0,4.3,24.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,876.0,2.8,47.9,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,892.0,3.1,45.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,908.0,2.9,38.0,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,924.0,1.8,308.2,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,940.0,4.3,329.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,956.0,4.1,311.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,972.0,4.2,316.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,988.0,1.7,252.6,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,1004.0,2.5,213.7,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,1020.0,7.3,284.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,1036.0,2.1,76.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,1052.0,10.5,294.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:35:00Z,28.0124,-89.0597,1068.0,14.2,333.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,44.1,27.1,201.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,60.1,26.5,214.7,2.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,76.1,27.0,187.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,92.1,23.9,212.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,108.1,25.7,217.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,124.1,19.8,197.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,140.1,16.6,203.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,156.1,6.6,203.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,172.1,6.2,190.2,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,188.1,7.2,152.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,204.1,7.3,164.8,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,220.1,5.9,163.4,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,236.1,10.6,175.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,252.1,6.4,189.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,268.1,6.3,176.4,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,284.1,5.2,205.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,300.1,4.3,257.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,316.1,3.6,218.2,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,332.1,1.9,218.7,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,348.1,2.1,166.0,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,364.1,6.2,102.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,380.1,5.2,109.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,396.1,5.8,176.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,412.1,5.6,212.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,428.1,6.2,281.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,444.1,6.8,272.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,460.1,4.2,259.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,476.1,5.4,280.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,492.1,4.1,285.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,508.1,6.9,308.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,524.1,6.5,340.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,540.1,4.8,338.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,556.1,5.4,335.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,572.1,5.7,346.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,588.1,4.1,12.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,604.1,4.6,344.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,620.1,5.7,360.0,0.9,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,636.1,4.1,25.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,652.1,4.6,355.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,668.1,4.9,3.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,684.1,9.0,340.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,700.1,4.7,340.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,716.1,5.4,16.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,732.1,3.0,346.4,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,748.1,4.9,20.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,764.1,7.7,40.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,780.1,9.8,43.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,796.1,8.8,36.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,812.1,10.8,37.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,828.1,6.0,24.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,844.1,9.2,17.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,860.1,6.5,39.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,876.1,3.6,28.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,892.1,2.8,18.4,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,908.1,3.2,318.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,924.1,4.0,17.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,940.1,4.4,320.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,956.1,4.1,348.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,972.1,3.1,315.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,988.1,4.6,308.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,1004.1,5.9,29.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,1020.1,8.3,338.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,1036.1,7.4,315.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,1052.1,7.9,294.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:45:00Z,28.0124,-89.0597,1068.1,4.8,46.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,44.1,24.2,261.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,60.1,21.6,280.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,76.1,18.1,245.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,92.1,17.8,254.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,108.1,23.8,252.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,124.1,20.7,246.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,140.1,15.0,253.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,156.1,8.6,271.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,172.1,8.1,249.8,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,188.1,8.6,223.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,204.1,7.1,225.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,220.1,8.8,225.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,236.1,9.4,242.9,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,252.1,5.3,259.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,268.1,5.5,256.2,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,284.1,4.7,276.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,300.1,4.1,297.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,316.1,2.7,274.2,-4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,332.1,1.5,323.1,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,348.1,3.6,212.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,364.1,6.4,171.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,380.1,7.2,196.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,396.1,4.6,209.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,412.1,6.2,284.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,428.1,6.7,319.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,444.1,4.6,335.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,460.1,4.6,325.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,476.1,5.7,330.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,492.1,3.8,3.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,508.1,4.8,5.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,524.1,6.8,39.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,540.1,3.1,51.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,556.1,4.3,62.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,572.1,7.6,48.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,588.1,4.0,40.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,604.1,4.8,51.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,620.1,4.6,124.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,636.1,2.2,50.5,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,652.1,4.0,90.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,668.1,3.3,72.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,684.1,2.9,43.6,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,700.1,4.5,62.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,716.1,4.7,86.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,732.1,3.9,57.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,748.1,5.2,96.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,764.1,7.8,87.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,780.1,7.6,101.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,796.1,8.3,101.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,812.1,6.9,87.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,828.1,5.0,99.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,844.1,6.0,116.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,860.1,3.6,70.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,876.1,3.0,78.3,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,892.1,2.5,168.2,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,908.1,4.5,69.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,924.1,1.4,54.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,940.1,2.8,71.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,956.1,3.0,311.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,972.1,3.9,2.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,988.1,1.5,28.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,1004.1,2.2,122.3,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,1020.1,2.7,28.4,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,1036.1,8.6,360.0,-0.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,1052.1,4.9,10.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T10:55:00Z,28.0124,-89.0597,1068.1,9.6,19.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,44.1,26.8,204.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,60.1,27.0,221.2,3.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,76.1,20.9,202.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,92.1,19.6,208.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,108.1,23.9,201.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,124.1,16.6,188.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,140.1,13.3,204.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,156.1,8.6,214.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,172.1,8.9,181.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,188.1,9.0,162.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,204.1,10.0,181.7,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,220.1,7.7,180.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,236.1,9.1,194.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,252.1,5.4,211.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,268.1,5.7,191.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,284.1,5.1,177.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,300.1,4.9,213.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,316.1,1.3,270.0,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,332.1,1.8,279.5,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,348.1,1.4,149.7,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,364.1,5.4,137.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,380.1,7.6,133.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,396.1,5.9,175.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,412.1,8.1,226.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,428.1,7.7,267.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,444.1,6.5,276.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,460.1,4.8,279.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,476.1,4.3,303.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,492.1,4.6,306.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,508.1,5.1,339.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,524.1,5.6,341.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,540.1,5.0,335.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,556.1,4.7,3.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,572.1,4.1,54.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-28T11:05:00Z,28.0124,-89.0597,588.1,3.9,334.1,-0.6,'111111111,111111111,111112221'
