owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,121.6,7.7,266.3,0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,151.6,4.7,262.7,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,181.6,4.1,308.0,1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,211.6,2.8,190.1,-2.7,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,241.6,9.3,20.2,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,271.6,1.6,90.0,-0.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,301.6,5.1,62.9,-7.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,331.6,5.2,57.5,-6.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,361.6,40.4,182.4,-11.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,391.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,421.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,451.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,481.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,511.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,541.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,571.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,601.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,631.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,661.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,691.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,721.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,751.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,811.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,841.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,871.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,901.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,931.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,961.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T07:50:00Z,27.3215,-90.5355,991.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,61.1,24.5,309.2,7.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,91.1,10.5,257.3,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,121.1,7.5,270.0,0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,151.1,6.7,264.0,1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,181.1,4.9,303.4,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,211.1,2.5,138.2,-2.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,241.1,5.9,38.8,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,271.1,3.5,233.1,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,301.1,12.1,18.7,-4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,331.1,8.4,31.8,-5.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,361.1,2.8,88.0,1.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,391.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,421.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,451.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,481.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,511.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,541.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,571.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:10:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,61.4,20.7,321.1,4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,91.4,7.8,267.8,-0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,121.4,9.3,266.9,1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,151.4,6.1,258.7,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,181.4,2.5,295.6,-1.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,211.4,2.3,244.5,-0.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,241.4,9.1,35.6,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,271.4,4.7,250.0,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,301.4,4.0,67.9,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,331.4,6.3,304.7,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,361.4,48.5,162.7,-3.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,391.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,421.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,451.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,481.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,511.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,541.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,571.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,601.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,631.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,661.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,691.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,721.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,751.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,811.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,841.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,871.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,901.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,931.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,961.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:30:00Z,27.3215,-90.5355,991.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,61.1,17.6,315.2,3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,91.2,8.2,292.2,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,121.2,8.2,280.5,0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,151.2,7.7,280.4,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,181.2,3.2,330.3,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,211.2,3.3,38.9,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,241.2,5.1,55.4,-4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,271.1,1.4,159.0,-3.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,301.1,7.0,136.7,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,331.1,3.2,213.7,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,361.1,3.6,210.1,1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,391.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,421.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,451.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,481.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,511.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,541.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,571.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T08:50:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,61.0,17.5,323.9,2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,91.0,4.7,295.5,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,121.0,8.6,263.3,0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,150.9,7.5,275.3,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,180.9,4.8,339.3,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,210.9,2.7,103.0,-2.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,240.9,8.8,360.0,-1.9,'111111111,111441111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,270.9,1.7,17.4,-3.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,300.9,6.4,166.4,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,330.9,4.3,221.2,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,360.9,11.2,183.6,4.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,390.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,420.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,450.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,480.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,510.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,541.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,571.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,601.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,631.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,661.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,691.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,721.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,751.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,781.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,811.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,841.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,871.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,901.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,931.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,961.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:10:00Z,27.3215,-90.5355,991.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:30:00Z,27.3215,-90.5355,61.2,16.0,327.8,1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:30:00Z,27.3215,-90.5355,91.2,6.1,269.1,-0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:30:00Z,27.3215,-90.5355,121.2,8.9,282.3,1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:30:00Z,27.3215,-90.5355,151.2,7.5,273.8,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:30:00Z,27.3215,-90.5355,181.2,2.3,350.1,-0.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:30:00Z,27.3215,-90.5355,211.2,2.7,15.1,-1.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:30:00Z,27.3215,-90.5355,241.2,2.4,27.6,-3.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:30:00Z,27.3215,-90.5355,271.2,2.6,299.5,-2.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:30:00Z,27.3215,-90.5355,301.2,4.6,160.8,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:30:00Z,27.3215,-90.5355,331.2,3.3,231.1,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:30:00Z,27.3215,-90.5355,361.2,10.7,171.9,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:30:00Z,27.3215,-90.5355,391.2,7.5,119.6,-3.8,'111114411,111114411,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:30:00Z,27.3215,-90.5355,421.2,9.8,211.3,1.9,'111114411,111114411,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-29T09:30:00Z,27.3215,-90.5355,451.2,25.7,62.6,-7.6,'111111411,111111411,111112221'
