owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-06-23T23:33:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-23T23:53:00Z,27.3215,-90.5355,18.3,626.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T00:13:00Z,27.3215,-90.5355,18.3,624.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T00:33:00Z,27.3215,-90.5355,18.3,626.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T00:53:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T01:13:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T01:33:00Z,27.3215,-90.5355,18.3,625.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T01:53:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T02:13:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T02:33:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T02:53:00Z,27.3215,-90.5355,18.3,623.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T03:12:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T03:33:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T03:53:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T04:13:00Z,27.3215,-90.5355,18.3,624.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T04:33:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T04:53:00Z,27.3215,-90.5355,18.3,625.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T05:13:00Z,27.3215,-90.5355,18.3,623.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T05:33:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T05:53:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T06:13:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T06:33:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T06:53:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T07:13:00Z,27.3215,-90.5355,18.3,625.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T07:33:00Z,27.3215,-90.5355,18.3,622.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T07:53:00Z,27.3215,-90.5355,18.3,623.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T08:13:00Z,27.3215,-90.5355,18.3,623.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T08:33:00Z,27.3215,-90.5355,18.3,623.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T08:53:00Z,27.3215,-90.5355,18.3,622.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T09:13:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T09:33:00Z,27.3215,-90.5355,18.3,627.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T09:53:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T10:13:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T10:33:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T10:53:00Z,27.3215,-90.5355,18.3,625.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T11:13:00Z,27.3215,-90.5355,18.3,626.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T11:33:00Z,27.3215,-90.5355,18.3,626.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T11:53:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T12:13:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T12:33:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T12:53:00Z,27.3215,-90.5355,18.3,622.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T13:13:00Z,27.3215,-90.5355,18.3,627.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T13:33:00Z,27.3215,-90.5355,18.3,623.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T13:53:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T14:13:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T14:53:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T15:13:00Z,27.3215,-90.5355,18.3,624.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T15:33:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T15:53:00Z,27.3215,-90.5355,18.3,623.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T16:13:00Z,27.3215,-90.5355,18.3,623.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T16:33:00Z,27.3215,-90.5355,18.3,626.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T16:53:00Z,27.3215,-90.5355,18.3,626.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T17:13:00Z,27.3215,-90.5355,18.3,623.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T17:33:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T17:53:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T18:13:00Z,27.3215,-90.5355,18.3,624.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T18:33:00Z,27.3215,-90.5355,18.3,625.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T18:53:00Z,27.3215,-90.5355,18.3,627.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T19:13:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T19:33:00Z,27.3215,-90.5355,18.3,625.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T19:53:00Z,27.3215,-90.5355,18.3,627.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T20:13:00Z,27.3215,-90.5355,18.3,623.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T20:33:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T20:53:00Z,27.3215,-90.5355,18.3,626.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T21:13:00Z,27.3215,-90.5355,18.3,627.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T21:33:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T21:53:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T22:13:00Z,27.3215,-90.5355,18.3,627.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T22:33:00Z,27.3215,-90.5355,18.3,628.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T22:53:00Z,27.3215,-90.5355,18.3,626.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T23:13:00Z,27.3215,-90.5355,18.3,626.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T23:33:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-24T23:53:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T00:13:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T00:33:00Z,27.3215,-90.5355,18.3,626.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T00:53:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T01:13:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T01:33:00Z,27.3215,-90.5355,18.3,628.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T01:53:00Z,27.3215,-90.5355,18.3,623.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T02:13:00Z,27.3215,-90.5355,18.3,624.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T02:33:00Z,27.3215,-90.5355,18.3,623.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T02:53:00Z,27.3215,-90.5355,18.3,626.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T03:13:00Z,27.3215,-90.5355,18.3,626.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T03:33:00Z,27.3215,-90.5355,18.3,623.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T03:53:00Z,27.3215,-90.5355,18.3,622.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T04:13:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T04:32:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T04:52:00Z,27.3215,-90.5355,18.3,626.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T05:12:00Z,27.3215,-90.5355,18.3,627.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T05:32:00Z,27.3215,-90.5355,18.3,627.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T05:52:00Z,27.3215,-90.5355,18.3,625.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T06:12:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T06:32:00Z,27.3215,-90.5355,18.3,628.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T06:52:00Z,27.3215,-90.5355,18.3,624.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T07:12:00Z,27.3215,-90.5355,18.3,627.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T07:32:00Z,27.3215,-90.5355,18.3,628.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T07:53:00Z,27.3215,-90.5355,18.3,628.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T08:13:00Z,27.3215,-90.5355,18.3,629.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T08:32:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T08:52:00Z,27.3215,-90.5355,18.3,623.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T09:12:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T09:32:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T09:52:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T10:12:00Z,27.3215,-90.5355,18.3,627.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T10:32:00Z,27.3215,-90.5355,18.3,624.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T10:52:00Z,27.3215,-90.5355,18.3,626.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T11:12:00Z,27.3215,-90.5355,18.3,625.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T11:32:00Z,27.3215,-90.5355,18.3,627.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T12:10:00Z,27.3215,-90.5355,18.3,627.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T12:30:00Z,27.3215,-90.5355,18.3,629.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T12:50:00Z,27.3215,-90.5355,18.3,627.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T13:10:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T13:50:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T14:10:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T14:30:00Z,27.3215,-90.5355,18.3,624.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T14:50:00Z,27.3215,-90.5355,18.3,626.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T15:10:00Z,27.3215,-90.5355,18.3,626.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T15:30:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T15:50:00Z,27.3215,-90.5355,18.3,626.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T16:10:00Z,27.3215,-90.5355,18.3,627.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T16:30:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T16:50:00Z,27.3215,-90.5355,18.3,629.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T17:10:00Z,27.3215,-90.5355,18.3,624.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T17:30:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T17:50:00Z,27.3215,-90.5355,18.3,625.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T18:10:00Z,27.3215,-90.5355,18.3,623.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T18:30:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T18:50:00Z,27.3215,-90.5355,18.3,626.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T19:10:00Z,27.3215,-90.5355,18.3,627.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T19:30:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T19:50:00Z,27.3215,-90.5355,18.3,627.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T20:10:00Z,27.3215,-90.5355,18.3,623.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T20:30:00Z,27.3215,-90.5355,18.3,628.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T20:50:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T21:10:00Z,27.3215,-90.5355,18.3,629.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T21:30:00Z,27.3215,-90.5355,18.3,627.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T21:50:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T22:10:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T22:30:00Z,27.3215,-90.5355,18.3,625.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T22:50:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T23:10:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T23:30:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-25T23:50:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T00:10:00Z,27.3215,-90.5355,18.3,626.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T00:30:00Z,27.3215,-90.5355,18.3,626.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T00:50:00Z,27.3215,-90.5355,18.3,625.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T01:10:00Z,27.3215,-90.5355,18.3,627.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T01:30:00Z,27.3215,-90.5355,18.3,626.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T01:50:00Z,27.3215,-90.5355,18.3,626.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T02:10:00Z,27.3215,-90.5355,18.3,625.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T02:30:00Z,27.3215,-90.5355,18.3,626.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T02:50:00Z,27.3215,-90.5355,18.3,627.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T03:10:00Z,27.3215,-90.5355,18.3,626.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T03:30:00Z,27.3215,-90.5355,18.3,625.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T03:50:00Z,27.3215,-90.5355,18.3,625.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T04:10:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T04:30:00Z,27.3215,-90.5355,18.3,627.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T04:50:00Z,27.3215,-90.5355,18.3,627.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T05:10:00Z,27.3215,-90.5355,18.3,629.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T05:30:00Z,27.3215,-90.5355,18.3,624.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T05:50:00Z,27.3215,-90.5355,18.3,624.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T06:10:00Z,27.3215,-90.5355,18.3,623.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T06:30:00Z,27.3215,-90.5355,18.3,623.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T06:50:00Z,27.3215,-90.5355,18.3,627.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T07:10:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T07:30:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T07:50:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T08:10:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T08:30:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T08:50:00Z,27.3215,-90.5355,18.3,627.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T09:10:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T09:30:00Z,27.3215,-90.5355,18.3,624.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T09:50:00Z,27.3215,-90.5355,18.3,626.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T10:10:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T10:30:00Z,27.3215,-90.5355,18.3,623.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T10:50:00Z,27.3215,-90.5355,18.3,627.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T11:10:00Z,27.3215,-90.5355,18.3,626.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T11:30:00Z,27.3215,-90.5355,18.3,625.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T11:50:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T12:10:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T12:30:00Z,27.3215,-90.5355,18.3,628.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T12:50:00Z,27.3215,-90.5355,18.3,623.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T13:10:00Z,27.3215,-90.5355,18.3,625.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T13:30:00Z,27.3215,-90.5355,18.3,626.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T13:50:00Z,27.3215,-90.5355,18.3,621.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T14:10:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T14:30:00Z,27.3215,-90.5355,18.3,623.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T14:50:00Z,27.3215,-90.5355,18.3,621.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T15:10:00Z,27.3215,-90.5355,18.3,624.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T15:30:00Z,27.3215,-90.5355,18.3,627.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T15:50:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T16:10:00Z,27.3215,-90.5355,18.3,624.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T16:30:00Z,27.3215,-90.5355,18.3,621.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T16:50:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T17:10:00Z,27.3215,-90.5355,18.3,621.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T17:30:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T17:50:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T18:10:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T18:30:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T18:50:00Z,27.3215,-90.5355,18.3,622.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T19:10:00Z,27.3215,-90.5355,18.3,627.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T19:30:00Z,27.3215,-90.5355,18.3,622.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T19:50:00Z,27.3215,-90.5355,18.3,624.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T20:10:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T20:30:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T20:50:00Z,27.3215,-90.5355,18.3,621.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T21:10:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T21:30:00Z,27.3215,-90.5355,18.3,626.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T21:50:00Z,27.3215,-90.5355,18.3,627.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T22:10:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T22:30:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T22:50:00Z,27.3215,-90.5355,18.3,624.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T23:10:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T23:30:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-26T23:50:00Z,27.3215,-90.5355,18.3,623.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T00:10:00Z,27.3215,-90.5355,18.3,623.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T00:30:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T00:50:00Z,27.3215,-90.5355,18.3,624.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T01:10:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T01:30:00Z,27.3215,-90.5355,18.3,623.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T01:50:00Z,27.3215,-90.5355,18.3,623.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T02:10:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T02:30:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T02:50:00Z,27.3215,-90.5355,18.3,620.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T03:10:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T03:30:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T03:50:00Z,27.3215,-90.5355,18.3,627.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T04:10:00Z,27.3215,-90.5355,18.3,623.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T04:30:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T04:50:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T05:10:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T05:30:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T05:50:00Z,27.3215,-90.5355,18.3,627.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T06:10:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T06:30:00Z,27.3215,-90.5355,18.3,626.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-27T06:50:00Z,27.3215,-90.5355,18.3,629.3,11144222
