owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2024-03-22T08:39:00Z,28.0340,-88.3668,31.6,4.6,206.0,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:39:00Z,28.0340,-88.3668,32.1,5.0,137.4,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:39:00Z,28.0340,-88.3668,32.6,10.3,214.3,8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:39:00Z,28.0340,-88.3668,33.1,5.3,85.7,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,8.6,21.3,291.8,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,9.1,18.6,291.1,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,9.6,16.5,289.1,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,10.1,14.5,283.2,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,10.6,13.1,281.9,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,11.1,12.8,272.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,11.6,12.7,275.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,12.1,13.8,271.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,12.6,12.7,278.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,13.1,11.7,273.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,13.6,12.2,271.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,14.1,13.7,266.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,14.6,13.7,266.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,15.1,13.8,266.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,15.6,14.2,268.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,16.1,14.7,264.9,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,16.6,14.7,262.6,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,17.1,14.5,264.1,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,17.6,14.4,263.2,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,18.1,12.6,266.8,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,18.6,10.7,254.3,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,19.1,12.1,254.7,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,19.6,11.1,255.3,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,20.1,17.1,272.3,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,20.6,28.7,285.6,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,21.1,17.9,287.9,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,21.6,6.7,210.4,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,22.1,15.3,125.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,22.6,6.8,63.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,23.1,13.8,304.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,23.6,21.9,288.7,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,24.1,11.6,282.0,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,24.6,20.1,300.5,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,25.1,36.6,308.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,25.6,54.8,315.4,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,26.1,73.2,316.3,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,26.6,55.7,324.9,-10.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,27.1,16.5,348.1,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,27.6,6.0,2.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,28.1,11.6,7.9,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,28.6,7.1,329.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,29.1,11.4,7.6,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,29.6,6.2,29.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,30.1,8.8,122.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,30.6,1.6,124.7,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,31.1,6.4,203.8,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,31.6,10.3,177.2,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,32.1,14.5,244.3,6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,32.6,14.9,269.2,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:49:00Z,28.0340,-88.3668,33.1,40.5,245.0,11.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,8.6,33.7,302.3,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,9.1,31.2,302.8,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,9.6,30.5,303.6,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,10.1,29.7,302.8,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,10.6,27.4,300.0,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,11.1,25.2,296.7,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,11.6,24.3,292.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,12.1,22.1,289.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,12.6,20.9,288.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,13.1,20.5,288.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,13.6,18.2,285.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,14.1,17.3,286.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,14.6,16.4,285.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,15.1,15.4,286.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,15.6,17.0,285.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,16.1,15.7,283.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,16.6,17.0,280.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,17.1,16.4,279.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,17.6,15.9,281.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,18.1,13.5,276.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,18.6,14.2,276.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,19.1,12.9,281.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,19.6,15.9,289.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,20.1,22.2,287.0,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,20.6,39.4,298.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,21.1,40.3,306.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,21.6,15.1,313.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,22.1,2.2,346.6,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,22.6,13.1,333.8,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,23.1,35.3,312.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,23.6,28.9,313.5,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,24.1,23.8,316.9,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,24.6,20.9,296.1,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,25.1,36.8,303.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,25.6,66.6,302.8,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,26.1,76.8,299.9,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,26.6,50.3,304.1,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,27.1,25.6,323.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,27.6,8.2,8.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,28.1,8.0,285.3,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,28.6,3.4,253.1,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,29.1,6.2,341.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,29.6,6.8,300.0,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,30.1,5.6,227.2,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,30.6,7.7,234.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,31.1,3.9,270.0,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,31.6,23.6,295.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,32.1,46.4,350.5,-8.1,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,32.6,58.9,261.0,19.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T08:59:00Z,28.0340,-88.3668,33.1,69.8,296.8,34.1,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,8.6,14.4,285.7,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,9.1,15.1,287.0,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,9.6,15.8,291.9,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,10.1,14.1,293.8,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,10.6,13.6,296.2,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,11.1,12.6,300.0,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,11.6,11.4,305.4,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,12.1,11.7,306.0,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,12.6,9.3,313.7,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,13.1,9.0,319.1,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,13.6,9.5,313.3,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,14.1,9.0,303.7,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,14.6,10.8,300.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,15.1,13.3,294.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,15.6,13.8,292.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,16.1,14.0,296.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,16.6,15.8,293.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,17.1,14.3,280.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,17.6,13.0,279.3,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,18.1,12.4,282.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,18.6,17.3,280.3,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,19.1,16.4,286.3,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,19.6,24.0,300.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,20.1,32.1,303.4,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,20.6,42.5,305.8,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,21.1,34.5,304.6,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,21.6,9.0,19.4,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,22.1,8.7,37.5,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,22.6,6.0,17.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,23.1,28.4,330.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,23.6,11.3,280.7,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,24.1,24.1,291.1,13.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,24.6,16.6,318.2,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,25.1,28.6,325.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,25.6,76.6,315.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,26.1,79.0,312.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,26.6,52.7,329.8,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,27.1,18.3,352.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,27.6,8.1,354.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,28.1,4.8,22.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,28.6,14.0,325.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,29.1,1.7,59.0,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,29.6,3.9,299.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,30.1,4.0,268.6,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,30.6,5.9,29.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,31.1,1.7,315.0,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,31.6,13.8,337.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,32.1,2.5,353.2,4.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,32.6,13.7,285.7,7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:09:00Z,28.0340,-88.3668,33.1,2.3,17.7,2.5,'111331311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,8.6,16.0,280.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,9.1,15.1,279.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,9.6,15.0,276.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,10.1,15.0,279.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,10.6,14.7,279.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,11.1,15.1,280.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,11.6,15.3,282.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,12.1,15.6,280.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,12.6,14.5,284.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,13.1,14.2,290.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,13.6,13.1,298.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,14.1,13.0,292.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,14.6,13.5,292.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,15.1,14.2,291.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,15.6,15.3,294.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,16.1,16.3,292.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,16.6,16.2,293.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,17.1,15.9,294.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,17.6,14.8,292.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,18.1,13.4,294.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,18.6,14.5,291.8,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,19.1,15.1,302.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,19.6,21.4,297.9,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,20.1,30.5,304.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,20.6,34.4,309.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,21.1,31.7,317.3,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,21.6,10.7,329.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,22.1,10.6,41.9,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,22.6,13.7,13.1,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,23.1,23.9,336.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,23.6,27.1,327.9,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,24.1,22.3,313.4,7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-22T09:19:00Z,28.0340,-88.3668,24.6,21.0,337.3,3.2,'111111111,111111111,111112221'
