owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2024-04-21T14:57:00Z,26.0945,-94.9035,687.5,14.7,160.1,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T14:57:00Z,26.0945,-94.9035,719.5,13.8,160.1,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T14:57:00Z,26.0945,-94.9035,751.5,12.3,155.5,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T14:57:00Z,26.0945,-94.9035,783.5,10.4,150.7,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T14:57:00Z,26.0945,-94.9035,815.5,7.9,156.0,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T14:57:00Z,26.0945,-94.9035,847.5,5.4,155.8,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T14:57:00Z,26.0945,-94.9035,879.5,5.6,189.3,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T14:57:00Z,26.0945,-94.9035,911.5,4.6,187.4,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T14:57:00Z,26.0945,-94.9035,943.5,3.4,175.0,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T14:57:00Z,26.0945,-94.9035,975.5,3.1,125.8,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T14:57:00Z,26.0945,-94.9035,1007.5,3.9,119.2,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T14:57:00Z,26.0945,-94.9035,1039.5,3.6,97.9,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T14:57:00Z,26.0945,-94.9035,1071.5,2.4,29.7,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T14:57:00Z,26.0945,-94.9035,1103.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-21T14:57:00Z,26.0945,-94.9035,1135.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-21T14:57:00Z,26.0945,-94.9035,1167.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,79.5,46.7,172.7,-15.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,111.5,40.5,181.4,-17.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,143.4,25.1,161.6,-12.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,175.4,27.5,153.2,-12.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,207.4,20.1,160.2,-8.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,239.4,20.1,157.1,-8.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,271.4,20.2,161.8,-7.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,303.4,20.8,158.9,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,335.4,19.8,157.4,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,367.4,21.2,160.7,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,399.4,19.7,157.3,-6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,431.4,18.9,157.0,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,463.4,20.5,159.4,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,495.4,18.4,160.3,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,527.5,17.0,153.1,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,559.5,16.1,153.1,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,591.5,17.1,153.3,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,623.5,15.6,154.1,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,655.5,14.0,160.8,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,687.5,15.1,159.0,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,719.5,14.4,160.6,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,751.5,12.5,157.9,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,783.5,8.8,155.8,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,815.5,7.9,159.3,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,847.5,5.1,170.9,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,879.5,4.4,187.8,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,911.5,3.6,180.0,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,943.5,1.3,193.0,-1.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,975.5,3.3,137.5,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,1007.5,4.5,104.0,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,1039.5,3.6,110.9,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,1071.5,1.8,93.2,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,1103.5,20.1,126.3,0.9,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,1135.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:07:00Z,26.0946,-94.9035,1167.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,79.3,47.0,174.5,-13.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,111.3,40.5,185.1,-18.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,143.3,25.3,162.3,-13.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,175.3,27.5,156.0,-12.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,207.3,20.2,162.1,-8.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,239.3,22.0,157.5,-8.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,271.4,22.0,161.5,-7.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,303.4,20.4,159.6,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,335.4,20.1,158.0,-7.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,367.4,21.7,160.6,-7.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,399.4,20.5,153.9,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,431.4,19.4,153.3,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,463.4,20.2,159.4,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,495.4,19.3,161.8,-6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,527.4,17.0,154.5,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,559.4,17.6,152.3,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,591.4,16.9,153.6,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,623.4,15.6,155.7,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,655.4,13.7,161.3,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,687.4,15.5,160.0,-6.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,719.4,14.0,162.6,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,751.4,13.1,159.5,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,783.4,8.9,158.3,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,815.4,7.5,157.2,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,847.4,4.7,180.0,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,879.4,3.4,202.8,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,911.4,4.2,202.3,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,943.4,1.6,187.1,-1.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,975.4,2.4,114.4,-2.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,1007.4,5.1,92.2,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,1039.3,3.2,90.0,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,1071.3,1.9,96.0,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,1103.3,14.1,298.7,-2.8,'111114111,111114111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:17:00Z,26.0946,-94.9035,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,79.3,42.0,171.4,-14.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,111.3,38.0,183.9,-16.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,143.3,23.4,164.4,-14.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,175.3,26.1,149.3,-14.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,207.3,20.7,149.5,-9.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,239.3,21.1,151.1,-8.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,271.4,21.2,154.5,-7.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,303.4,20.7,155.2,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,335.4,19.8,155.2,-6.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,367.4,19.7,160.5,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,399.4,19.1,151.8,-6.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,431.4,18.7,149.0,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,463.4,18.6,158.3,-6.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,495.4,19.4,153.3,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,527.4,18.0,153.6,-5.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,559.4,17.6,150.8,-5.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,591.4,17.7,149.4,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,623.4,14.1,148.3,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,655.4,13.2,162.8,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,687.4,14.5,162.7,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,719.4,12.9,162.0,-6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,751.4,10.8,154.1,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,783.4,8.5,155.8,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,815.4,7.6,159.2,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,847.4,5.0,174.3,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,879.4,3.5,196.4,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,911.4,3.8,184.5,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,943.4,2.9,174.1,-1.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,975.4,2.3,140.2,-2.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,1007.4,3.8,128.7,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,1039.3,3.3,118.9,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,1071.3,2.6,133.5,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,1103.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:27:00Z,26.0946,-94.9035,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,79.4,46.0,172.5,-14.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,111.4,39.6,180.9,-16.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,143.4,22.9,157.4,-16.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,175.4,26.2,148.2,-13.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,207.4,19.8,154.9,-7.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,239.4,22.0,156.5,-8.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,271.4,22.3,156.8,-7.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,303.4,21.7,154.6,-7.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,335.4,18.5,157.5,-6.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,367.4,19.5,159.6,-6.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,399.4,17.9,153.1,-6.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,431.4,17.7,151.0,-6.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,463.4,20.6,160.4,-5.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,495.4,19.4,156.9,-6.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,527.4,17.8,151.4,-5.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,559.4,16.5,148.9,-5.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,591.4,16.8,151.6,-5.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,623.4,15.4,152.9,-5.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,655.4,13.9,165.9,-5.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,687.4,15.3,159.0,-6.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,719.4,13.6,161.2,-6.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,751.4,11.3,157.7,-5.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,783.4,9.8,157.9,-4.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,815.4,7.3,155.9,-2.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,847.4,4.9,177.7,-2.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,879.4,4.1,181.4,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,911.4,5.0,192.7,-1.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,943.4,2.9,174.1,-1.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,975.4,3.8,125.4,-1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,1007.4,4.5,113.7,-2.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,1039.4,3.3,130.0,-0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,1071.4,1.6,93.6,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,1103.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,1135.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:37:00Z,26.0946,-94.9035,1167.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,79.5,45.0,174.4,-15.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,111.5,37.0,184.2,-17.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,143.4,19.8,152.9,-16.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,175.4,27.4,147.2,-12.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,207.4,22.2,156.3,-7.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,239.4,22.0,153.6,-8.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,271.4,19.6,155.5,-7.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,303.4,20.7,163.4,-6.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,335.4,18.8,158.5,-6.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,367.4,18.7,164.2,-5.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,399.4,17.5,155.8,-6.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,431.4,17.5,156.1,-6.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,463.4,18.5,164.3,-5.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,495.4,18.3,160.6,-5.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,527.5,17.4,153.3,-5.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,559.5,17.5,153.6,-5.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,591.5,16.0,150.4,-5.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,623.5,15.4,156.3,-5.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,655.5,14.4,166.0,-5.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,687.5,14.8,163.2,-6.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,719.5,14.2,163.2,-6.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,751.5,11.9,150.2,-5.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,783.5,9.9,155.0,-4.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,815.5,7.9,152.1,-2.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,847.5,5.4,172.6,-1.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2024-04-21T15:47:00Z,26.0946,-94.9035,879.5,2.5,191.3,-1.3,'111331114,111111114,111112224'
