owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2024-05-11T05:25:00Z,26.1016,-94.8939,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:25:00Z,26.1016,-94.8939,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:25:00Z,26.1016,-94.8939,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,79.4,76.2,119.9,-18.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,111.4,55.9,119.6,-15.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,143.4,45.9,113.1,-9.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,175.4,40.2,120.1,-9.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,207.4,35.1,116.4,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,239.4,30.4,109.0,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,271.4,30.7,109.4,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,303.4,31.7,109.2,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,335.4,30.8,108.0,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,367.4,29.0,107.1,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,399.4,28.1,105.9,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,431.4,27.3,104.4,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,463.4,27.0,99.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,495.4,24.8,100.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,527.4,21.1,96.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,559.4,18.0,96.1,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,591.4,18.3,97.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,623.4,15.3,97.5,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,655.4,13.8,111.7,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,687.4,11.9,115.3,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,719.4,6.5,94.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,751.4,8.7,96.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,783.4,9.2,95.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,815.4,6.0,74.6,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,847.4,7.8,54.9,2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,879.4,6.4,66.2,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,911.4,5.8,70.9,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,943.4,9.8,64.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,975.4,10.6,56.9,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,1007.4,11.6,138.5,3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,1039.4,16.0,143.9,3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,1071.4,2.6,223.5,-1.1,'111331411,111111411,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:35:00Z,26.1015,-94.8940,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,79.4,75.6,120.4,-18.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,111.4,55.5,120.8,-15.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,143.4,47.3,115.4,-10.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,175.4,41.3,121.5,-9.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,207.4,35.5,114.8,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,239.4,29.9,108.7,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,271.4,30.6,113.1,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,303.4,30.5,111.1,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,335.4,28.8,108.2,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,367.4,28.8,109.5,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,399.4,28.2,109.5,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,431.4,26.8,103.8,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,463.4,25.8,100.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,495.4,24.1,98.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,527.4,22.0,95.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,559.4,17.0,96.1,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,591.4,17.4,96.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,623.4,14.6,101.8,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,655.4,12.6,107.6,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,687.4,12.3,112.4,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,719.4,9.0,84.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,751.4,7.7,95.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,783.4,7.9,95.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,815.4,5.4,79.3,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,847.4,5.3,52.7,3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,879.4,6.5,56.3,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,911.4,5.4,51.0,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,943.4,7.6,104.4,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,975.4,7.3,153.1,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,1007.4,14.5,181.6,8.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,1039.4,6.8,101.8,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,1071.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:45:00Z,26.1015,-94.8940,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,79.4,77.1,119.9,-17.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,111.4,55.0,120.9,-14.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,143.4,46.5,113.0,-9.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,175.4,40.9,119.3,-9.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,207.4,36.2,115.4,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,239.4,31.8,108.3,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,271.4,30.4,114.0,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,303.4,30.5,111.1,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,335.4,29.6,109.7,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,367.4,28.4,108.9,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,399.4,28.3,108.1,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,431.4,27.3,106.2,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,463.4,27.0,100.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,495.4,24.9,101.4,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,527.4,18.5,91.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,559.4,16.8,94.5,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,591.4,16.6,103.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,623.4,14.4,101.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,655.4,12.3,114.5,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,687.4,12.1,115.9,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,719.4,8.7,88.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,751.4,7.6,90.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,783.4,7.6,93.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,815.4,5.4,87.9,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,847.4,5.3,55.7,2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,879.4,4.1,60.9,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,911.4,3.1,63.4,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,943.4,4.7,99.9,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,975.4,7.2,35.9,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,1007.4,7.5,66.5,2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,1039.4,8.1,127.4,4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,1071.4,20.5,356.4,1.2,'111111411,111111411,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T05:55:00Z,26.1015,-94.8941,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,79.4,76.1,119.3,-17.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,111.4,55.2,118.7,-14.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,143.4,47.6,110.3,-9.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,175.4,40.8,117.6,-8.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,207.4,36.6,112.5,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,239.4,32.1,108.5,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,271.4,31.8,114.3,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,303.4,31.0,111.2,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,335.4,29.1,110.5,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,367.4,28.2,110.7,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,399.4,27.9,107.5,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,431.4,26.6,103.0,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,463.4,26.6,99.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,495.4,24.3,100.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,527.4,19.3,91.8,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,559.4,17.3,97.7,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,591.4,17.2,100.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,623.4,14.0,105.7,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,655.4,13.0,117.0,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,687.4,11.2,114.7,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,719.4,7.0,80.9,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,751.4,7.6,90.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,783.4,6.0,102.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,815.4,5.2,75.4,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,847.4,5.9,49.8,3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,879.4,4.5,50.4,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,911.4,4.4,31.2,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,943.4,5.6,108.8,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,975.4,5.2,54.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,1007.4,7.1,98.9,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,1039.4,4.7,113.8,2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,1071.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:05:00Z,26.1014,-94.8941,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,79.4,76.8,119.1,-17.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,111.4,54.9,118.6,-15.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,143.4,47.5,111.1,-10.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,175.4,40.8,116.0,-8.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,207.4,37.0,111.7,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,239.4,32.4,108.5,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,271.4,31.1,112.1,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,303.4,30.5,108.3,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,335.4,29.5,108.6,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,367.4,28.9,110.9,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,399.4,28.1,108.2,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,431.4,28.0,104.9,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,463.4,27.4,100.5,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,495.4,23.8,101.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,527.4,19.0,91.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,559.4,17.3,101.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,591.4,16.4,102.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,623.4,14.7,104.6,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,655.4,13.7,113.2,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,687.4,13.2,112.7,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,719.4,7.8,77.4,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,751.4,6.6,83.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,783.4,7.9,92.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,815.4,6.2,82.5,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,847.4,7.0,55.4,2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,879.4,4.8,64.0,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,911.4,3.8,58.0,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,943.4,4.6,79.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,975.4,6.2,54.2,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,1007.4,12.2,25.7,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,1039.4,7.8,35.1,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,1071.4,14.4,201.2,6.8,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:15:00Z,26.1014,-94.8941,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:25:00Z,26.1014,-94.8941,79.4,77.4,119.2,-17.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:25:00Z,26.1014,-94.8941,111.4,56.6,117.6,-14.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:25:00Z,26.1014,-94.8941,143.4,48.5,111.9,-9.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-11T06:25:00Z,26.1014,-94.8941,175.4,40.5,117.3,-8.4,'111111111,111111111,111112221'
