owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,408.1,8.9,236.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,424.1,7.0,261.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,440.1,8.4,254.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,456.1,6.4,289.3,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,472.1,4.6,249.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,488.1,3.5,255.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,504.1,3.5,316.2,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,520.1,6.4,235.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,536.1,4.1,291.5,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,552.1,2.2,277.8,-4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,568.1,2.4,267.6,-5.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,584.1,7.7,194.2,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,600.1,5.8,160.9,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,616.1,7.5,107.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,632.1,6.3,356.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,648.1,4.2,288.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,664.1,3.6,302.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,680.1,3.6,237.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,696.1,5.3,260.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,712.1,9.2,214.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,728.1,7.0,200.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,744.1,5.0,212.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,760.1,9.8,182.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,776.1,5.3,355.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,792.1,2.4,202.2,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,808.1,1.4,17.1,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,824.1,6.0,7.7,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,840.1,8.9,7.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,856.1,10.1,20.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,872.1,3.0,3.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,888.1,5.7,105.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,904.1,2.5,348.7,-5.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,920.1,12.9,1.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,936.1,7.1,189.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,952.1,4.1,175.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,968.1,4.0,42.0,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,984.1,2.1,182.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,1000.1,7.8,304.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,1016.1,7.0,211.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,1032.1,7.1,258.7,-2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,1048.1,3.8,56.7,2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,1064.1,1.5,97.6,-1.7,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,1080.1,2.9,273.9,-2.0,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:34:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,56.1,15.3,267.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,72.1,15.2,243.4,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,88.1,12.0,274.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,104.1,16.0,300.4,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,120.1,15.5,335.3,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,136.1,10.3,327.2,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,152.1,8.0,234.1,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,168.1,3.4,265.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,184.1,6.0,3.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,200.1,0.7,90.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,216.1,0.3,135.0,-2.6,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,232.1,1.9,62.1,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,248.1,0.3,198.4,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,264.1,0.6,161.6,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,280.1,1.8,266.8,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,296.1,5.5,228.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,312.1,5.4,243.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,328.1,5.4,288.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,344.1,7.0,252.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,360.1,5.9,257.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,376.1,4.3,293.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,392.1,7.7,285.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,408.1,6.6,232.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,424.1,6.9,227.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,440.1,3.4,238.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,456.1,6.3,296.6,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,472.1,4.0,252.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,488.1,2.5,281.3,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,504.1,2.2,324.2,-5.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,520.1,8.0,220.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,536.1,4.3,280.8,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,552.1,2.6,252.3,-4.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,568.1,4.7,328.0,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,584.1,8.0,189.3,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,600.1,8.7,168.0,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,616.1,3.0,126.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,632.1,9.3,6.2,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,648.1,2.2,296.6,-4.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,664.1,4.4,245.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,680.1,5.2,201.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,696.1,1.6,225.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,712.1,9.2,208.5,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,728.1,6.8,175.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,744.1,5.7,207.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,760.1,13.7,182.5,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,776.1,15.1,345.4,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,792.1,4.2,216.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,808.1,2.7,63.4,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,824.1,6.3,32.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,840.1,7.7,16.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,856.1,10.2,16.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,872.1,6.2,86.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,888.1,5.2,70.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,904.1,4.2,35.2,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,920.1,11.3,359.5,0.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,936.1,7.8,161.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,952.1,2.7,19.8,-5.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,968.1,10.1,345.1,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,984.1,4.9,10.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,1000.1,4.3,275.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,1016.1,8.9,204.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,1032.1,2.2,198.4,-2.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,1048.1,9.4,159.4,6.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,1064.1,2.5,196.3,-2.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,1080.1,1.6,127.6,-3.6,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:44:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,56.1,18.5,259.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,72.1,13.8,255.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,88.1,12.9,274.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,104.1,11.8,294.6,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,120.1,12.0,342.5,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,136.1,10.5,328.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,152.1,11.0,209.4,11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,168.1,1.4,216.0,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,184.1,6.4,352.9,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,200.1,0.6,239.0,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,216.1,2.4,67.8,-2.3,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,232.1,1.7,130.2,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,248.1,1.4,159.0,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,264.1,1.1,213.7,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,280.1,3.0,199.7,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,296.1,4.2,214.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,312.1,4.9,238.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,328.1,6.5,270.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,344.1,4.3,242.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,360.1,3.7,240.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,376.1,4.7,306.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,392.1,8.6,290.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,408.1,6.7,283.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,424.1,3.8,270.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,440.1,2.3,241.2,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,456.1,4.1,304.1,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,472.1,3.9,217.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,488.1,2.8,190.1,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,504.1,4.5,308.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,520.1,5.7,216.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,536.1,3.4,270.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,552.1,2.7,235.7,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,568.1,3.8,291.8,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,584.1,7.0,181.6,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,600.1,5.7,169.9,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,616.1,4.1,150.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,632.1,8.8,352.1,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,648.1,1.1,270.0,-4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,664.1,3.0,214.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,680.1,5.7,196.2,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,696.1,4.2,255.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,712.1,7.4,216.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,728.1,8.7,195.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,744.1,5.4,233.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,760.1,9.7,208.4,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,776.1,3.0,297.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,792.1,3.4,105.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,808.1,1.5,195.9,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,824.1,6.1,346.7,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,840.1,5.7,4.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,856.1,4.3,35.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,872.1,3.7,42.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,888.1,4.9,5.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-22T04:54:00Z,28.2000,-89.1200,904.1,6.6,173.9,-2.2,'111111111,111111111,111112221'
