owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Enven,ioos:station:wmo:42383:2,2023-10-25T20:45:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T20:45:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,77.3,74.9,91.7,-23.1,'111111111,111111111,111312221'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,109.3,77.4,93.9,-21.6,'111111114,111111114,111312224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,141.3,83.5,86.4,-22.8,'111111114,111111114,111312224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,173.3,63.7,91.8,-14.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,205.3,48.9,104.8,-10.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,237.3,39.9,102.9,-7.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,269.4,40.3,103.5,-8.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,301.4,30.6,102.9,-8.6,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,333.4,28.7,101.7,-7.1,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,365.4,20.2,86.0,-3.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,397.4,22.7,90.0,-3.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,429.4,19.3,90.0,-1.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,461.4,3.4,132.6,4.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,493.4,17.7,110.9,0.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,525.4,17.1,85.7,-3.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,557.4,13.5,104.5,-5.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,589.4,20.3,97.7,-7.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,621.4,27.9,113.4,-1.3,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,653.4,15.7,155.1,-13.6,'111114414,111114414,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:05:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,77.3,77.3,90.4,-24.3,'111111111,111111111,111312221'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,109.3,83.1,87.9,-24.2,'111111114,111111114,111312224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,141.3,82.4,83.8,-22.6,'111111114,111111114,111312224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,173.3,64.6,92.2,-15.3,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,205.3,49.7,103.4,-11.1,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,237.3,39.0,102.4,-7.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,269.3,41.1,102.5,-8.6,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,301.3,31.6,104.1,-8.6,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,333.3,25.2,100.5,-5.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,365.3,21.4,81.1,-4.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,397.3,22.5,79.5,-5.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,429.3,24.3,76.0,-6.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,461.3,21.2,98.7,-2.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,493.3,20.9,97.7,0.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,525.3,16.8,95.1,0.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,557.3,22.9,82.7,-6.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,589.3,19.7,81.0,-4.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,621.3,16.7,49.4,3.3,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,653.3,43.5,145.2,-16.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,685.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,717.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,749.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,845.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,877.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,941.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,973.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:25:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,77.3,77.4,92.3,-24.7,'111111111,111111111,111312221'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,109.3,83.9,92.3,-23.2,'111111114,111111114,111312224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,141.3,81.7,83.3,-22.6,'111111114,111111114,111312224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,173.3,65.0,91.9,-15.1,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,205.3,47.4,105.0,-9.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,237.3,39.5,101.1,-7.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,269.3,42.0,101.7,-9.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,301.3,28.7,99.0,-8.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,333.3,25.0,98.0,-5.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,365.3,22.9,87.2,-5.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,397.3,21.5,80.1,-4.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,429.3,25.7,87.1,-5.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,461.3,20.4,85.8,-2.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,493.3,22.8,97.8,-2.3,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,525.3,20.1,104.4,1.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,557.3,19.3,72.2,-5.1,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,589.3,17.3,57.8,-6.3,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,621.3,29.7,88.3,-11.2,'111114114,111114114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,653.3,86.2,58.6,-14.8,'111111314,111111314,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,685.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,717.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,749.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,845.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,877.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,941.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,973.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T21:45:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,77.3,75.9,93.4,-23.7,'111111111,111111111,111312221'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,109.3,85.9,91.7,-22.1,'111111114,111111114,111312224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,141.3,79.5,82.3,-21.5,'111111114,111111114,111312224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,173.3,66.1,93.0,-15.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,205.3,48.6,105.6,-9.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,237.3,39.6,99.6,-7.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,269.3,39.5,103.5,-8.6,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,301.3,26.7,95.6,-7.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,333.3,22.5,85.2,-4.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,365.3,22.6,83.9,-5.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,397.3,20.4,80.4,-3.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,429.3,23.2,91.5,-3.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,461.3,20.6,81.4,-3.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,493.3,21.8,90.3,-2.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,525.3,18.5,90.3,-2.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,557.3,18.1,88.7,-3.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,589.3,23.4,71.6,-6.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,621.3,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,653.3,46.2,48.1,-8.0,'111114114,111114114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,685.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,717.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,749.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,845.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,877.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,941.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,973.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:05:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,77.4,75.6,93.9,-24.2,'111111111,111111111,111312221'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,109.4,85.9,91.1,-22.1,'111111114,111111114,111312224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,141.4,80.9,82.3,-20.7,'111111114,111111114,111312224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,173.4,67.1,92.9,-14.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,205.4,49.6,107.5,-8.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,237.4,39.9,102.0,-7.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,269.4,40.1,104.0,-8.6,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,301.4,26.5,97.8,-7.6,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,333.4,21.7,85.0,-4.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,365.4,22.4,84.4,-5.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,397.4,21.4,85.2,-3.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,429.4,22.1,84.3,-2.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,461.4,18.3,82.1,-2.6,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,493.4,21.6,79.6,-3.3,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,525.4,16.1,93.6,-0.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,557.4,28.5,74.7,-8.1,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,589.4,16.6,82.0,-4.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,621.4,39.4,90.7,-9.6,'111111414,111111414,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:25:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:45:00Z,27.3704,-89.9241,77.3,73.4,95.3,-23.5,'111111111,111111111,111312221'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:45:00Z,27.3704,-89.9241,109.3,87.2,91.1,-22.5,'111111114,111111114,111312224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:45:00Z,27.3704,-89.9241,141.3,81.8,83.8,-22.4,'111111114,111111114,111312224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:45:00Z,27.3704,-89.9241,173.3,68.8,94.3,-15.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:45:00Z,27.3704,-89.9241,205.3,52.2,104.5,-10.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:45:00Z,27.3704,-89.9241,237.3,41.7,101.1,-7.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:45:00Z,27.3704,-89.9241,269.4,41.8,101.9,-10.1,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:45:00Z,27.3704,-89.9241,301.4,26.6,93.4,-8.1,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:45:00Z,27.3704,-89.9241,333.4,19.7,72.3,-4.3,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:45:00Z,27.3704,-89.9241,365.4,20.9,74.2,-6.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:45:00Z,27.3704,-89.9241,397.4,21.4,85.4,-3.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:45:00Z,27.3704,-89.9241,429.4,25.0,87.7,-3.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:45:00Z,27.3704,-89.9241,461.4,21.4,78.1,-3.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:45:00Z,27.3704,-89.9241,493.4,18.0,81.7,-1.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:45:00Z,27.3704,-89.9241,525.4,22.6,94.8,-2.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-25T22:45:00Z,27.3704,-89.9241,557.4,14.5,101.5,-3.5,'111111114,111111114,111112224'
