owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,87.8,13.5,264.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,103.8,5.8,304.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,119.8,9.4,261.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,135.8,12.9,288.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,151.8,7.5,285.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,167.8,2.1,41.2,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,183.8,8.1,115.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,199.8,8.0,144.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,215.8,10.0,148.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,231.8,7.2,131.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,247.7,5.7,99.1,-1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,263.7,6.9,96.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,279.7,10.4,80.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,295.7,11.4,104.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,311.7,8.0,108.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,327.7,9.9,95.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,343.7,12.3,85.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,359.7,7.7,71.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,375.7,6.3,119.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,391.7,5.8,99.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,407.7,7.4,90.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,423.7,5.7,200.7,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,439.8,9.1,130.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,455.7,6.3,131.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,471.7,8.6,205.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,487.8,5.8,153.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,503.7,6.7,131.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,519.7,4.2,239.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,535.8,3.6,293.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,551.7,0.4,135.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,567.7,4.1,199.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,583.8,5.7,226.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,599.7,5.9,282.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,615.7,2.6,337.4,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,631.7,2.2,264.8,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,647.7,3.6,279.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,871.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,887.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,967.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,983.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,1015.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,1031.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,1047.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,1063.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,1079.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,55.8,7.7,239.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,71.8,11.9,250.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,87.8,14.8,261.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,103.8,2.5,226.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,119.8,5.8,268.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,135.8,12.1,288.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,151.8,5.2,267.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,167.8,3.7,360.0,-0.9,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,183.8,10.0,117.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,199.8,9.5,141.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,215.8,9.9,145.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,231.8,5.8,125.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,247.7,4.3,76.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,263.7,8.2,59.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,279.7,8.7,93.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,295.7,10.1,105.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,311.7,11.6,121.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,327.7,7.7,95.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,343.7,10.7,77.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,359.7,6.8,55.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,375.7,7.9,92.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,391.7,4.5,104.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,407.7,11.5,75.4,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,423.7,6.6,172.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,439.8,3.7,91.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,455.7,2.9,153.4,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,471.7,8.1,195.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,487.8,6.3,155.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,503.7,4.5,136.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,519.7,3.1,172.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,535.8,1.6,280.6,1.0,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,551.7,2.7,195.1,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,567.7,1.9,306.3,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,583.8,3.0,241.7,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,599.7,3.2,268.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,615.7,3.4,322.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,631.7,4.4,244.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,647.7,3.6,236.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,871.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,887.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,967.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,983.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,1015.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,1031.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,1047.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,1063.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,1079.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,55.8,5.4,271.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,71.8,11.7,241.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,87.8,13.4,273.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,103.8,3.2,282.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,119.8,4.2,245.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,135.8,9.4,292.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,151.8,4.1,285.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,167.8,2.3,352.6,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,183.8,9.7,112.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,199.8,7.4,132.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,215.8,11.0,147.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,231.8,8.1,133.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,247.7,3.1,65.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,263.7,7.0,74.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,279.7,7.9,67.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,295.7,11.1,122.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,311.7,9.2,118.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,327.7,10.0,81.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,343.7,11.0,77.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,359.7,8.6,59.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,375.7,4.4,87.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,391.7,7.1,114.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,407.7,11.5,86.5,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,423.7,5.8,164.1,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,439.8,3.7,113.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,455.7,9.7,166.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,471.7,10.8,195.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,487.8,4.5,189.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,503.7,4.9,153.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,519.7,5.4,163.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,535.8,1.3,218.7,1.2,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,551.7,2.3,355.0,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,567.7,4.0,223.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,583.8,2.0,267.1,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,599.7,3.8,318.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,615.7,1.4,300.3,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,631.7,2.6,285.6,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,647.7,5.8,271.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
