owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:1,2023-06-26T07:31:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T07:40:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T07:50:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T08:00:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T08:10:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T08:21:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T08:30:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T08:41:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T08:50:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T09:00:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T09:10:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T09:20:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T09:31:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T09:40:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T09:51:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T10:00:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T10:10:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T10:20:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T10:30:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T10:40:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T10:50:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T11:01:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T11:10:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T11:20:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T11:30:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T11:40:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T11:51:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T12:00:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T12:11:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T12:20:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T12:31:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T12:40:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T12:50:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T13:00:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T13:10:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T13:21:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T13:30:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T13:41:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T13:50:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T14:00:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T14:10:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T14:20:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T14:31:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T14:40:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T14:51:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T15:00:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T15:10:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T15:20:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T15:30:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T15:40:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T15:50:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T16:01:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T16:10:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T16:20:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T16:30:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T16:40:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T16:50:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T17:00:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T17:11:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T17:20:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T17:31:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T17:40:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T17:50:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T18:00:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T18:10:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T18:21:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T18:30:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T18:41:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T18:50:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T19:00:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T19:10:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T19:20:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T19:31:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T19:40:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T19:51:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T20:00:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T20:10:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T20:20:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T20:30:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T20:41:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T20:50:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T21:01:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T21:10:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T21:20:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T21:30:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T21:40:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T21:50:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T22:00:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T22:11:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T22:20:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T22:31:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T22:40:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T22:50:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T23:00:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T23:10:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T23:21:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T23:30:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T23:41:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-26T23:50:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T00:00:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T00:10:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T00:20:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T00:31:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T00:40:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T00:51:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T01:00:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T01:10:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T01:20:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T01:30:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T01:41:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T01:50:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T02:01:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T02:10:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T02:20:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T02:30:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T02:40:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T02:51:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T03:00:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T03:11:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T03:20:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T03:30:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T03:40:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T03:50:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T04:01:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T04:10:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T04:21:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T04:30:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T04:40:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T04:50:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T05:00:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T05:10:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T05:20:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T05:31:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T05:40:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T05:51:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T06:00:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T06:10:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T06:20:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T06:30:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T06:41:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T06:50:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T07:01:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T07:10:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T07:20:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T07:30:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T07:40:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T07:51:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T08:00:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T08:11:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T08:20:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T08:30:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T08:40:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T08:50:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T09:00:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T09:10:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T09:21:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T09:30:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T09:41:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T09:50:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T10:00:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T10:10:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T10:20:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T10:30:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T10:40:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T10:51:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T11:00:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T11:11:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T11:20:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T11:31:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T11:40:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T11:50:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T12:00:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T12:10:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T12:21:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T12:30:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T12:41:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T12:50:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T13:00:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T13:10:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T13:20:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T13:31:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T13:40:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T13:51:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T14:00:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T14:11:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T14:20:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T14:30:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T14:40:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T14:50:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T15:01:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T15:10:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T15:21:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T15:30:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T15:40:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T15:50:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T16:00:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T16:10:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T16:20:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T16:31:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T16:40:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T16:51:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T17:00:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T17:10:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T17:20:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T17:30:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T17:40:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T17:50:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T18:01:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T18:10:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T18:21:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T18:30:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T18:40:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T18:50:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T19:00:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T19:10:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T19:20:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T19:31:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T19:40:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T19:51:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T20:00:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T20:10:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T20:20:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T20:30:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T20:41:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T20:50:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T21:01:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T21:10:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T21:21:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T21:30:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T21:40:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T21:50:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T22:00:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T22:11:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T22:20:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T22:31:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T22:40:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T22:51:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T23:00:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T23:10:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T23:20:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T23:30:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T23:41:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-27T23:50:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-28T00:01:00Z,27.5500,-92.4900,22.6,29.1,11111222
