owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:1,2024-04-23T23:03:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-23T23:23:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-23T23:42:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T00:02:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T00:22:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T00:42:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T01:01:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T01:21:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T01:41:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T02:01:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T02:20:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T02:40:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T03:00:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T03:20:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T03:39:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T03:59:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T04:19:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T04:39:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T04:58:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T05:18:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T05:38:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T05:58:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T06:17:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T06:37:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T06:57:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T07:17:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T07:36:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T07:56:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T08:16:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T08:36:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T08:55:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T09:15:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T09:35:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T09:55:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T10:14:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T10:34:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T10:54:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T11:14:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T13:16:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T13:35:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T13:55:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T14:15:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T14:35:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T14:54:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T15:14:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T15:34:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T15:54:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T16:13:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T16:33:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T16:53:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T17:13:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T17:32:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T17:52:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T18:12:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T18:32:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T18:51:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T19:11:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T19:31:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T19:51:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T20:10:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T20:30:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T20:50:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T21:10:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T21:29:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T21:49:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T22:09:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T22:29:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T22:48:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T23:08:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T23:28:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-24T23:48:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T00:07:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T00:27:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T00:47:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T01:07:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T01:26:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T01:46:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T02:06:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T02:26:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T02:45:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T03:05:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T03:25:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T03:45:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T04:04:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T04:24:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T04:44:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T05:04:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T05:23:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T05:43:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T06:03:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T06:23:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T06:42:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T07:02:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T07:22:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T07:42:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T08:01:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T08:21:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T08:41:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T09:01:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T09:20:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T09:40:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T10:00:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T10:20:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T10:39:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T10:59:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T11:19:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T11:39:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T11:58:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T12:18:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T12:38:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T12:58:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T13:17:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T13:37:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T13:57:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T14:17:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T14:36:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T14:56:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T15:16:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T15:36:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T15:55:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T16:15:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T16:35:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T16:55:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T17:14:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T17:34:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T17:54:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T18:14:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T18:33:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T18:53:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T19:13:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T19:33:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T19:52:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T20:12:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T20:32:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T20:52:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T21:11:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T21:31:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T21:51:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T22:11:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T22:30:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T22:50:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T23:10:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T23:30:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-25T23:49:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T00:09:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T00:29:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T00:49:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T01:08:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T01:28:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T01:48:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T02:08:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T02:27:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T02:47:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T03:07:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T03:27:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T03:46:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T04:06:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T04:26:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T04:46:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T05:05:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T05:25:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T05:45:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T06:05:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T06:24:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T06:44:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T07:04:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T07:24:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T07:43:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T08:03:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T08:23:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T08:43:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T09:02:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T09:22:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T09:42:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T10:02:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T10:21:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T10:41:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T11:01:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T11:21:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T11:40:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T12:00:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T12:20:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T12:40:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T12:59:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T13:19:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T13:39:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T13:59:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T14:18:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T14:38:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T14:58:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T15:18:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T15:37:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T15:57:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T16:17:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T16:37:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T16:56:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T17:16:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T17:36:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T17:56:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T18:15:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T18:35:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T18:55:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T19:15:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T19:34:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T19:54:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T20:14:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T20:34:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T20:53:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T21:13:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T21:33:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T21:53:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T22:12:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T22:32:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T22:52:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T23:12:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T23:31:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-26T23:51:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T00:11:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T00:31:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T00:50:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T01:10:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T01:30:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T01:50:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T02:09:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T02:29:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T02:49:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T03:09:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T03:28:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T03:48:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T04:08:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T04:28:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T04:47:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T05:07:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T05:27:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T05:47:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T06:06:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T06:26:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T06:46:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T07:06:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-27T07:25:00Z,26.9329,-90.5201,28.8,25.5,11111222
