owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,267,10,87.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,283,7.6,89.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,299,5.9,91,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,315,3.7,135,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,331,4.5,140.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,347,4.2,151.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,363,3.9,187.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,379,3.3,212.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,395,2.9,215.3,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,411,1.4,225,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,427,2,294,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,443,3.5,350,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,459,6.9,30.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,475,7.1,39.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,491,8.6,43.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,507,9.1,49.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,523,10.8,43.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,539,10.5,47.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,555,8.7,67.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,571,10.5,89.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,587,11.7,112.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:11:00Z,26.3046,-91.0727,603,3.9,91.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,26.8,19,194.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,42.8,8.4,193,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,58.8,10.4,98.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,74.8,19.1,74.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,90.8,6.4,45,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,106.8,5.4,32.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,122.8,12.4,62.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,138.8,21.7,58.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,154.8,17.2,83.3,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,170.8,9.8,88.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,186.8,11.8,86.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,202.8,7.8,87.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,218.8,9.6,68.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,234.8,12.1,83.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,250.8,10.5,86.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,266.8,10.8,87.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,282.8,9.4,85.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,298.8,7.5,90.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,314.8,6.4,105.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,330.8,6.9,134.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,346.8,7.5,133.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,362.8,5.8,149.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,378.8,3.8,163,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,394.8,4,157.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,410.8,3,133.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,426.8,1.8,80.5,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,442.8,4.6,60.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,458.8,8.6,55.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,474.8,10.8,52.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,490.8,10.6,69.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,506.8,10.4,68.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,522.8,12.3,62,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,538.8,13.9,58.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,554.8,14.2,64.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,570.8,14.1,81.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,586.8,12.2,91.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:21:00Z,26.3046,-91.0727,602.8,9.5,78.5,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,26.9,19.8,198.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,42.9,10,197.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,58.9,5.9,74.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,74.9,17.4,54.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,90.9,11.3,49.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,106.9,7.8,61.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,122.9,14.1,56.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,138.9,15.5,44.7,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,154.9,9.8,34.7,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,170.9,6.3,49.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,186.9,12.9,73.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,202.9,11.2,60.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,218.9,14.2,64.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,234.9,13.3,72.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,250.9,13.7,73.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,266.9,9.4,75.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,282.9,7.3,64.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,298.9,7.6,74,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,314.9,4.3,92.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,330.9,4.5,106.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,346.9,4.2,117.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,362.9,2.9,133.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,378.9,0.5,180,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,394.9,1.5,143.1,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,410.9,2.1,76,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,426.9,2.4,29.7,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,442.9,5.6,31.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,458.9,8.7,40.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,474.9,11.4,53.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,490.9,11.4,63.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,506.9,10.4,62,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,522.9,11.5,53.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,538.9,13.5,49.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,554.9,13.7,63.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,570.9,13.7,78.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,586.9,10.3,89.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:31:00Z,26.3046,-91.0727,602.9,7.6,47.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,27.1,24.2,182.6,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,43.1,11.5,186.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,59.1,6.4,95.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,75.1,17.9,53.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,91.1,10.2,48.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,107.1,5.7,36.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,123.1,12.7,58.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,139.1,21.7,70.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,155.1,20.2,78.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,171.1,10.8,80.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,187.1,13.1,83.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,203.1,13.1,80.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,219.1,11.7,80.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,235.1,16.7,86.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,251.1,15.8,90.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,267.1,12.6,90.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,283.1,9.9,81.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,299.1,8.4,88,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,315.1,5.7,116.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,331.1,3.9,143.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,347.1,4.7,150.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,363.1,2.5,186.8,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,379.1,3,242.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,395.1,3.3,242.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,411.1,2.2,288.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,427.1,3.3,316.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,443.1,4.7,17.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,459.1,9.5,36.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,475.1,10.6,41.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,491.1,9.1,56.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,507.1,9,61.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,523.1,11,47.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,539.1,13.5,48.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,555.1,12.3,54.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,571.1,11.3,75.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,587.1,9.6,96,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:41:00Z,26.3046,-91.0727,603.1,12,346,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,27,33.8,143.7,-10,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,43,9.9,145.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,59,6.7,82.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,75,16.5,64.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,91,11.4,52.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,107,6.9,39.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,123,12.7,57.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,139,19.7,61.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,155,14.8,62.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,171,13.6,56.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,187,16,66.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,203,11.4,53.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,219,15.5,55.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,235,17.5,80.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,251,16.1,85.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,267,11.6,89,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,283,8.4,79,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,299,7,79.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,315,5.2,97.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,331,4.2,118.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,347,5.4,148.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,363,2.9,170.2,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,379,3.1,213.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,395,1.7,186.7,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,411,0.7,243.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,427,2.5,338.6,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,443,4.9,16.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,459,8.8,31.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,475,9.1,49.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,491,8.5,62.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,507,9.7,60.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,523,12,57.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,539,12.7,54.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,555,11.7,65.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,571,11.5,91,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,587,9.2,111,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T20:51:00Z,26.3046,-91.0727,603,5.5,181,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T21:01:00Z,26.3046,-91.0727,27,20.2,143.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T21:01:00Z,26.3046,-91.0727,43,1.9,216.3,2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T21:01:00Z,26.3046,-91.0727,59,8.1,34.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T21:01:00Z,26.3046,-91.0727,75,17.7,54,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T21:01:00Z,26.3046,-91.0727,91,11.8,43.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T21:01:00Z,26.3046,-91.0727,107,8.1,7.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T21:01:00Z,26.3046,-91.0727,123,13.3,17.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T21:01:00Z,26.3046,-91.0727,139,18.7,43.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T21:01:00Z,26.3046,-91.0727,155,15.4,69.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T21:01:00Z,26.3046,-91.0727,171,10.5,62.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T21:01:00Z,26.3046,-91.0727,187,14.9,84.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T21:01:00Z,26.3046,-91.0727,203,13,87.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T21:01:00Z,26.3046,-91.0727,219,14,74.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-23T21:01:00Z,26.3046,-91.0727,235,19.6,91.2,-4.2,'111111111,111111111,111112221'
