owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-06-27T12:00:00Z,27.7790,-90.5190,13.0,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T12:10:00Z,27.7790,-90.5190,13.0,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T12:20:00Z,27.7790,-90.5190,13.0,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T12:30:00Z,27.7790,-90.5190,13.0,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T12:40:00Z,27.7790,-90.5190,13.0,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T12:50:00Z,27.7790,-90.5190,13.0,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T13:00:00Z,27.7790,-90.5190,12.9,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T13:10:00Z,27.7790,-90.5190,13.3,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T13:20:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T13:30:00Z,27.7790,-90.5190,13.1,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T13:40:00Z,27.7790,-90.5190,13.2,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T13:50:00Z,27.7790,-90.5190,13.2,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T14:00:00Z,27.7790,-90.5190,13.2,29.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T14:10:00Z,27.7790,-90.5190,13.2,29.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T14:20:00Z,27.7790,-90.5190,13.2,29.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T14:30:00Z,27.7790,-90.5190,13.3,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T14:40:00Z,27.7790,-90.5190,13.1,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T14:50:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T15:00:00Z,27.7790,-90.5190,13.2,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T15:10:00Z,27.7790,-90.5190,13.0,29.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T15:20:00Z,27.7790,-90.5190,13.0,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T15:30:00Z,27.7790,-90.5190,13.1,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T15:40:00Z,27.7790,-90.5190,12.9,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T15:50:00Z,27.7790,-90.5190,13.1,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T16:00:00Z,27.7790,-90.5190,12.9,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T16:10:00Z,27.7790,-90.5190,13.0,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T16:20:00Z,27.7790,-90.5190,13.0,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T16:30:00Z,27.7790,-90.5190,13.0,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T16:40:00Z,27.7790,-90.5190,13.1,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T16:50:00Z,27.7790,-90.5190,13.2,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T17:00:00Z,27.7790,-90.5190,13.2,28.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T17:10:00Z,27.7790,-90.5190,13.3,28.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T17:20:00Z,27.7790,-90.5190,13.3,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T17:30:00Z,27.7790,-90.5190,13.3,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T17:40:00Z,27.7790,-90.5190,13.5,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T17:50:00Z,27.7790,-90.5190,13.2,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T18:00:00Z,27.7790,-90.5190,13.2,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T18:10:00Z,27.7790,-90.5190,13.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T18:20:00Z,27.7790,-90.5190,13.2,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T18:30:00Z,27.7790,-90.5190,13.3,28.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T18:40:00Z,27.7790,-90.5190,13.2,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T18:50:00Z,27.7790,-90.5190,13.0,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T19:00:00Z,27.7790,-90.5190,13.2,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T19:10:00Z,27.7790,-90.5190,13.1,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T19:20:00Z,27.7790,-90.5190,13.1,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T19:30:00Z,27.7790,-90.5190,13.0,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T19:40:00Z,27.7790,-90.5190,13.1,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T19:50:00Z,27.7790,-90.5190,12.9,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T20:00:00Z,27.7790,-90.5190,13.0,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T20:10:00Z,27.7790,-90.5190,13.1,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T20:20:00Z,27.7790,-90.5190,13.2,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T20:30:00Z,27.7790,-90.5190,13.0,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T20:40:00Z,27.7790,-90.5190,13.1,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T20:50:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T21:00:00Z,27.7790,-90.5190,13.2,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T21:10:00Z,27.7790,-90.5190,13.1,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T21:20:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T21:30:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T21:40:00Z,27.7790,-90.5190,13.0,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T21:50:00Z,27.7790,-90.5190,13.2,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T22:00:00Z,27.7790,-90.5190,13.1,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T22:10:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T22:20:00Z,27.7790,-90.5190,13.1,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T22:30:00Z,27.7790,-90.5190,13.2,29.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T22:40:00Z,27.7790,-90.5190,13.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T22:50:00Z,27.7790,-90.5190,13.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T23:00:00Z,27.7790,-90.5190,13.2,28.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T23:10:00Z,27.7790,-90.5190,13.1,28.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T23:20:00Z,27.7790,-90.5190,13.1,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T23:30:00Z,27.7790,-90.5190,13.0,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T23:40:00Z,27.7790,-90.5190,13.0,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-27T23:50:00Z,27.7790,-90.5190,13.3,28.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T00:00:00Z,27.7790,-90.5190,13.2,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T00:10:00Z,27.7790,-90.5190,13.0,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T00:20:00Z,27.7790,-90.5190,13.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T00:30:00Z,27.7790,-90.5190,13.0,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T00:40:00Z,27.7790,-90.5190,13.1,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T00:50:00Z,27.7790,-90.5190,13.1,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T01:00:00Z,27.7790,-90.5190,13.2,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T01:10:00Z,27.7790,-90.5190,13.1,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T01:20:00Z,27.7790,-90.5190,13.1,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T01:30:00Z,27.7790,-90.5190,13.0,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T01:40:00Z,27.7790,-90.5190,13.3,28.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T01:50:00Z,27.7790,-90.5190,13.1,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T02:00:00Z,27.7790,-90.5190,13.0,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T02:10:00Z,27.7790,-90.5190,13.3,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T02:20:00Z,27.7790,-90.5190,13.2,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T02:30:00Z,27.7790,-90.5190,13.1,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T02:40:00Z,27.7790,-90.5190,13.1,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T02:50:00Z,27.7790,-90.5190,13.2,29.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T03:00:00Z,27.7790,-90.5190,13.2,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T03:10:00Z,27.7790,-90.5190,13.1,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T03:20:00Z,27.7790,-90.5190,13.3,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T03:30:00Z,27.7790,-90.5190,13.1,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T03:40:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T03:50:00Z,27.7790,-90.5190,13.1,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T04:00:00Z,27.7790,-90.5190,13.2,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T04:10:00Z,27.7790,-90.5190,13.1,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T04:20:00Z,27.7790,-90.5190,13.3,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T04:30:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T04:40:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T04:50:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T05:00:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T05:10:00Z,27.7790,-90.5190,13.2,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T05:20:00Z,27.7790,-90.5190,13.1,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T05:30:00Z,27.7790,-90.5190,13.0,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T05:40:00Z,27.7790,-90.5190,13.0,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T05:50:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T06:00:00Z,27.7790,-90.5190,13.2,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T06:10:00Z,27.7790,-90.5190,13.1,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T06:20:00Z,27.7790,-90.5190,13.1,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T06:30:00Z,27.7790,-90.5190,13.2,28.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T06:40:00Z,27.7790,-90.5190,13.3,28.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T06:50:00Z,27.7790,-90.5190,13.2,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T07:00:00Z,27.7790,-90.5190,13.2,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T07:10:00Z,27.7790,-90.5190,13.0,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T07:20:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T07:30:00Z,27.7790,-90.5190,13.1,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T07:40:00Z,27.7790,-90.5190,13.0,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T07:50:00Z,27.7790,-90.5190,13.1,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T08:00:00Z,27.7790,-90.5190,13.0,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T08:10:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T08:20:00Z,27.7790,-90.5190,12.9,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T08:30:00Z,27.7790,-90.5190,13.1,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T08:40:00Z,27.7790,-90.5190,13.1,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T08:50:00Z,27.7790,-90.5190,13.0,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T09:00:00Z,27.7790,-90.5190,13.0,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T09:10:00Z,27.7790,-90.5190,13.0,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T09:20:00Z,27.7790,-90.5190,13.0,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T09:30:00Z,27.7790,-90.5190,13.1,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T09:40:00Z,27.7790,-90.5190,13.0,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T09:50:00Z,27.7790,-90.5190,13.1,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T10:00:00Z,27.7790,-90.5190,13.0,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T10:10:00Z,27.7790,-90.5190,13.1,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T10:20:00Z,27.7790,-90.5190,13.0,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T10:30:00Z,27.7790,-90.5190,13.0,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T10:40:00Z,27.7790,-90.5190,13.0,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T10:50:00Z,27.7790,-90.5190,13.1,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T11:00:00Z,27.7790,-90.5190,13.0,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T11:10:00Z,27.7790,-90.5190,13.1,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T11:20:00Z,27.7790,-90.5190,13.1,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T11:30:00Z,27.7790,-90.5190,12.9,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T11:40:00Z,27.7790,-90.5190,13.0,29.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T11:50:00Z,27.7790,-90.5190,13.1,29.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T12:00:00Z,27.7790,-90.5190,12.9,29.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T12:10:00Z,27.7790,-90.5190,13.1,29.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T12:20:00Z,27.7790,-90.5190,13.0,29.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T12:30:00Z,27.7790,-90.5190,12.9,29.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T12:40:00Z,27.7790,-90.5190,13.1,29.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T12:50:00Z,27.7790,-90.5190,13.1,29.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T13:00:00Z,27.7790,-90.5190,13.0,29.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T13:10:00Z,27.7790,-90.5190,13.0,29.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T13:20:00Z,27.7790,-90.5190,13.0,29.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T13:30:00Z,27.7790,-90.5190,13.1,29.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T13:40:00Z,27.7790,-90.5190,13.0,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T13:50:00Z,27.7790,-90.5190,13.2,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T14:00:00Z,27.7790,-90.5190,13.2,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T14:10:00Z,27.7790,-90.5190,13.2,29.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T14:20:00Z,27.7790,-90.5190,13.2,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T14:30:00Z,27.7790,-90.5190,13.0,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T14:40:00Z,27.7790,-90.5190,13.0,29.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T14:50:00Z,27.7790,-90.5190,13.0,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T15:00:00Z,27.7790,-90.5190,12.9,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T15:10:00Z,27.7790,-90.5190,13.0,29.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T15:20:00Z,27.7790,-90.5190,13.1,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T15:30:00Z,27.7790,-90.5190,13.1,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T15:40:00Z,27.7790,-90.5190,13.2,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T15:50:00Z,27.7790,-90.5190,13.3,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T16:00:00Z,27.7790,-90.5190,13.2,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T16:10:00Z,27.7790,-90.5190,13.2,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T16:20:00Z,27.7790,-90.5190,13.2,29.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T16:30:00Z,27.7790,-90.5190,13.2,28.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T16:40:00Z,27.7790,-90.5190,13.3,29.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T16:50:00Z,27.7790,-90.5190,13.2,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T17:00:00Z,27.7790,-90.5190,13.2,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T17:10:00Z,27.7790,-90.5190,13.2,28.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T17:20:00Z,27.7790,-90.5190,13.4,28.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T17:30:00Z,27.7790,-90.5190,13.4,28.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T17:40:00Z,27.7790,-90.5190,13.2,28.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T17:50:00Z,27.7790,-90.5190,13.4,28.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T18:00:00Z,27.7790,-90.5190,13.3,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T18:10:00Z,27.7790,-90.5190,13.2,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T18:20:00Z,27.7790,-90.5190,13.3,28.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T18:30:00Z,27.7790,-90.5190,13.1,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T18:40:00Z,27.7790,-90.5190,13.1,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T18:50:00Z,27.7790,-90.5190,13.2,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T19:00:00Z,27.7790,-90.5190,13.1,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T19:10:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T19:21:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T19:31:00Z,27.7790,-90.5190,12.9,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T19:41:00Z,27.7790,-90.5190,13.1,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T19:51:00Z,27.7790,-90.5190,13.0,29.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T20:01:00Z,27.7790,-90.5190,13.1,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T20:11:00Z,27.7790,-90.5190,13.2,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T20:21:00Z,27.7790,-90.5190,13.0,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T20:31:00Z,27.7790,-90.5190,13.1,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T20:41:00Z,27.7790,-90.5190,13.0,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T20:51:00Z,27.7790,-90.5190,13.0,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T21:01:00Z,27.7790,-90.5190,13.3,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T21:11:00Z,27.7790,-90.5190,13.1,29.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T21:21:00Z,27.7790,-90.5190,12.9,29.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T21:31:00Z,27.7790,-90.5190,13.0,29.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T21:41:00Z,27.7790,-90.5190,13.1,29.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T21:51:00Z,27.7790,-90.5190,13.2,28.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T22:01:00Z,27.7790,-90.5190,13.1,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T22:11:00Z,27.7790,-90.5190,13.2,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T22:21:00Z,27.7790,-90.5190,13.2,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T22:31:00Z,27.7790,-90.5190,13.1,28.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T22:41:00Z,27.7790,-90.5190,13.2,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T22:51:00Z,27.7790,-90.5190,13.2,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T23:01:00Z,27.7790,-90.5190,13.0,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T23:11:00Z,27.7790,-90.5190,13.0,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T23:21:00Z,27.7790,-90.5190,13.0,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T23:31:00Z,27.7790,-90.5190,12.9,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T23:41:00Z,27.7790,-90.5190,13.1,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-28T23:51:00Z,27.7790,-90.5190,13.2,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T00:01:00Z,27.7790,-90.5190,13.0,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T00:11:00Z,27.7790,-90.5190,13.0,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T00:21:00Z,27.7790,-90.5190,13.1,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T00:31:00Z,27.7790,-90.5190,13.0,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T00:41:00Z,27.7790,-90.5190,13.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T00:51:00Z,27.7790,-90.5190,13.1,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T01:01:00Z,27.7790,-90.5190,13.0,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T01:11:00Z,27.7790,-90.5190,13.0,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T01:21:00Z,27.7790,-90.5190,13.1,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T01:31:00Z,27.7790,-90.5190,13.1,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T01:41:00Z,27.7790,-90.5190,13.0,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T01:51:00Z,27.7790,-90.5190,13.0,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T02:01:00Z,27.7790,-90.5190,13.1,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T02:11:00Z,27.7790,-90.5190,13.1,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T02:21:00Z,27.7790,-90.5190,13.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T02:31:00Z,27.7790,-90.5190,13.2,28.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T02:41:00Z,27.7790,-90.5190,13.2,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T02:51:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T03:01:00Z,27.7790,-90.5190,13.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T03:11:00Z,27.7790,-90.5190,13.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T03:21:00Z,27.7790,-90.5190,13.1,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T03:31:00Z,27.7790,-90.5190,13.2,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T03:41:00Z,27.7790,-90.5190,13.2,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-29T03:51:00Z,27.7790,-90.5190,13.2,27.8,11111222
