owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,502.9,1.5,3.8,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,518.9,0.2,26.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,534.9,1.5,344.1,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,550.9,1.4,17.1,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,566.9,0.9,282.5,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,582.9,2.2,316.8,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,598.9,3.6,316.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,614.9,4.0,262.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,630.9,2.3,221.4,0.1,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,646.9,0.9,192.5,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,662.9,2.4,282.3,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,678.9,1.3,237.5,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,694.9,2.7,303.1,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,710.9,4.7,248.9,2.1,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,726.9,8.6,142.1,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,742.9,5.8,62.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,758.9,4.4,329.9,-2.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,774.9,11.4,275.6,-2.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,790.9,12.3,288.0,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,806.9,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,822.9,4.6,62.9,2.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,838.9,5.4,251.6,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,854.9,2.6,20.6,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,870.9,4.3,88.7,2.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,886.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,902.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,918.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,934.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,950.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,966.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,982.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,998.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,1014.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,1030.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,1046.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:29:00Z,27.7790,-90.5190,1062.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,39.1,2.4,189.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,55.1,7.8,162.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,71.1,7.0,146.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,87.1,9.0,93.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,103.1,5.8,79.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,119.1,3.7,77.5,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,135.1,4.8,282.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,151.1,10.9,333.2,0.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,167.1,11.7,325.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,183.1,17.0,18.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,199.1,10.0,42.2,4.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,215.1,13.5,22.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,231.1,15.2,18.4,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,247.1,12.5,17.3,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,263.1,10.3,23.6,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,279.1,7.4,17.2,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,295.1,7.3,37.8,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,311.1,4.0,8.5,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,327.1,7.8,40.8,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,343.1,6.0,39.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,359.1,9.7,51.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,375.1,9.3,64.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,391.1,7.5,67.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,407.1,6.2,63.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,423.1,6.3,66.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,439.1,4.5,72.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,455.1,4.9,59.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,471.1,4.7,60.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,487.1,2.2,57.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,503.1,2.0,45.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,519.1,1.9,18.4,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,535.1,1.7,72.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,551.1,1.6,14.9,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,567.1,0.9,296.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,583.1,2.4,315.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,599.1,3.7,306.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,615.1,2.4,286.9,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,631.1,2.4,284.6,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,647.1,0.6,225.0,-0.3,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,663.1,2.0,255.3,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,679.1,2.6,283.5,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,695.1,1.4,230.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,711.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,727.1,5.8,144.1,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,743.1,6.4,69.0,-1.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,759.1,2.2,43.2,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,775.1,11.0,285.8,-2.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,791.1,5.0,352.0,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,807.1,6.6,294.2,-2.7,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,823.1,1.1,45.0,1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,839.1,10.7,225.4,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,855.1,1.4,129.3,1.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,871.1,3.2,201.8,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,887.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,903.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,919.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,935.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,951.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,967.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,983.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,999.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,1015.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,1031.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,1047.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:39:00Z,27.7790,-90.5190,1063.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,39.0,1.0,135.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,55.0,3.5,165.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,71.0,11.0,156.5,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,87.0,8.5,94.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,103.0,6.6,65.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,119.0,3.8,17.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,135.0,4.7,304.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,151.0,12.6,333.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,167.0,12.0,334.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,183.0,17.7,19.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,199.0,12.0,33.8,1.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,215.0,12.6,30.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,231.0,13.2,15.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,247.0,13.6,12.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,263.0,11.1,4.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,279.0,8.3,2.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,295.0,7.8,28.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,311.0,4.1,32.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,327.0,9.3,44.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,343.0,7.5,37.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,359.0,9.5,57.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,375.0,8.8,67.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,391.0,6.9,66.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,407.0,6.4,69.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,423.0,6.2,63.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,439.0,4.0,69.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,455.0,5.3,78.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,471.0,4.7,54.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,487.0,3.8,56.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,503.0,2.6,37.3,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,519.0,1.5,58.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,535.0,2.8,25.6,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,551.0,2.7,19.8,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,567.0,2.3,28.8,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,583.0,3.5,338.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,599.0,4.7,316.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,615.0,1.8,282.5,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,631.0,1.9,216.3,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,647.0,1.0,216.9,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,663.0,2.3,246.8,-0.4,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,679.0,1.1,270.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,695.0,42.9,297.2,-8.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,711.0,16.1,333.1,-5.1,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,727.0,7.3,48.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,743.0,1.0,5.7,-0.7,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,759.0,3.2,122.2,1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,775.0,0.6,90.0,2.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,791.0,19.3,57.7,-1.1,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,807.0,6.9,266.7,-2.5,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,823.0,5.6,240.3,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,839.0,10.5,217.6,0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,855.0,2.7,208.4,1.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,871.0,2.7,349.5,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,887.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,903.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,919.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,935.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,951.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,967.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,983.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,999.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,1015.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,1031.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,1047.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:49:00Z,27.7790,-90.5190,1063.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:59:00Z,27.7790,-90.5190,38.9,2.9,128.0,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:59:00Z,27.7790,-90.5190,54.9,3.7,133.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:59:00Z,27.7790,-90.5190,70.9,9.2,154.8,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:59:00Z,27.7790,-90.5190,86.9,8.9,76.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:59:00Z,27.7790,-90.5190,102.9,5.0,49.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:59:00Z,27.7790,-90.5190,118.9,5.0,10.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:59:00Z,27.7790,-90.5190,134.9,5.4,296.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:59:00Z,27.7790,-90.5190,150.9,11.4,325.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:59:00Z,27.7790,-90.5190,166.9,8.7,342.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:59:00Z,27.7790,-90.5190,182.9,13.8,22.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:59:00Z,27.7790,-90.5190,198.9,10.7,30.9,-0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:59:00Z,27.7790,-90.5190,214.9,9.6,34.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-27T01:59:00Z,27.7790,-90.5190,230.9,12.6,5.0,-1.6,'111111111,111111111,111112221'
