owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,233.7,10.6,48.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,249.7,9,35.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,265.7,9.8,42.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,281.7,10.1,55.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,297.7,10.7,49.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,313.7,9.1,50.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,329.7,6.9,51.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,345.7,6.9,32.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,361.7,8.3,39.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,377.7,7,54.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,393.7,8.1,44,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,409.7,8.3,44.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,425.7,6.5,50,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,441.7,7.6,46.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,457.7,8.6,46.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,473.7,8.6,47.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,489.7,8.4,39.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,505.7,8.6,47.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,521.7,7.1,46.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,537.7,7.6,46.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,553.7,8.9,47.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,569.7,10.3,47.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,585.7,9.4,28.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:39:00Z,27.8165,-90.5291,601.7,7.9,13.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,25.7,19.6,30.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,41.7,24.3,18.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,57.7,30.8,15.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,73.7,29.3,22,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,89.7,21.8,11.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,105.7,16.7,9.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,121.7,15.6,22.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,137.7,13.5,26,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,153.7,13.7,31.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,169.7,12.9,29.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,185.7,13.2,32.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,201.7,14.6,39.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,217.7,14.1,49.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,233.7,11,46.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,249.7,9.1,33.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,265.7,10,42.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,281.7,11.5,47.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,297.7,11,56.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,313.7,10.6,50,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,329.7,8.4,40.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,345.7,7.6,25.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,361.7,8.8,30.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,377.7,7.1,30.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,393.7,8.2,42,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,409.7,8.5,42.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,425.7,8,34.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,441.7,7.7,33.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,457.7,8.4,37.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,473.7,9.8,42.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,489.7,7.8,38.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,505.7,8.4,41.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,521.7,8.4,50.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,537.7,8.4,55.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,553.7,8.9,49.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,569.7,10.5,44.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,585.7,9.7,39.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:49:00Z,27.8165,-90.5291,601.7,9.5,19.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,25.7,20.9,32.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,41.7,25.1,21.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,57.7,29.5,22.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,73.7,29.3,25.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,89.7,22.6,8.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,105.7,15.6,7.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,121.7,14,16.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,137.7,11.2,20.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,153.7,11.6,20.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,169.7,10.7,24.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,185.7,12.2,30.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,201.7,13.8,37,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,217.7,12.7,46,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,233.7,10.1,41.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,249.7,9.7,25,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,265.7,9.5,36,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,281.7,10.9,50.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,297.7,11.2,48.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,313.7,10.4,46.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,329.7,8.1,36.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,345.7,8.2,30.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,361.7,7.3,28.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,377.7,8.5,29,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,393.7,7.8,40.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,409.7,8.1,37.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,425.7,6.8,34.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,441.7,7.5,39.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,457.7,8.3,46.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,473.7,7.3,36.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,489.7,8.6,38.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,505.7,8.7,44.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,521.7,8.5,56.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,537.7,9.4,50.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,553.7,9.3,52,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,569.7,11.1,51.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,585.7,10,41.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T04:59:00Z,27.8165,-90.5291,601.7,9.5,17.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,25.7,20.7,22.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,41.7,24,19.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,57.7,29.5,19.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,73.7,26.7,24.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,89.7,21.6,15.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,105.7,14.8,14,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,121.7,14.2,21.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,137.7,12.8,28.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,153.7,12.2,33.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,169.7,11.3,33.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,185.7,12.1,41.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,201.7,14.3,41,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,217.7,14.5,52.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,233.7,12,47.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,249.7,10.8,32.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,265.7,8.8,34.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,281.7,12.3,47,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,297.7,11.3,54.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,313.7,10,53.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,329.7,8,39.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,345.7,7.5,26.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,361.7,7.4,34.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,377.7,7.7,40.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,393.7,7.6,39.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,409.7,8.3,37.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,425.7,6.5,36.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,441.7,6.9,42,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,457.7,8.3,40.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,473.7,8.4,46.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,489.7,8.5,45,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,505.7,9.1,45.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,521.7,8.1,65,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,537.7,8,61.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,553.7,8.8,59.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,569.7,10.1,56.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,585.7,9.8,48.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:09:00Z,27.8165,-90.5291,601.7,9.7,26.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,25.7,21.9,24.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,41.7,23.7,18.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,57.7,30.7,20.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,73.7,28.8,21,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,89.7,20.5,10.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,105.7,13.9,6.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,121.7,13.1,20.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,137.7,11.5,29.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,153.7,10,34.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,169.7,11.2,24.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,185.7,12.1,37.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,201.7,13.9,39.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,217.7,12.5,49.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,233.7,9.9,44.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,249.7,8.8,23.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,265.7,8.7,26.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,281.7,10.2,38.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,297.7,11.1,45.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,313.7,9.5,42.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,329.7,6.5,40.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,345.7,7.5,20.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,361.7,6.4,27,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,377.7,6.7,27.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,393.7,7.1,35.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,409.7,8.3,31.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,425.7,7.7,28.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,441.7,6.1,39.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,457.7,7.4,47.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,473.7,8.4,43.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,489.7,8.6,45,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,505.7,8.6,47.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,521.7,7.4,59.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,537.7,8.9,57.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,553.7,9.4,58.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,569.7,10.4,60,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,585.7,9.9,51.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:19:00Z,27.8165,-90.5291,601.7,9.6,21.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:29:00Z,27.8165,-90.5291,25.7,22.4,20.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:29:00Z,27.8165,-90.5291,41.7,24.5,20.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:29:00Z,27.8165,-90.5291,57.7,30.7,23.6,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:29:00Z,27.8165,-90.5291,73.7,27.8,25.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:29:00Z,27.8165,-90.5291,89.7,22.4,10.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:29:00Z,27.8165,-90.5291,105.7,15.2,359.2,-2.3,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:29:00Z,27.8165,-90.5291,121.7,13.7,12.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:29:00Z,27.8165,-90.5291,137.7,12.1,20.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:29:00Z,27.8165,-90.5291,153.7,13.2,39.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-26T05:29:00Z,27.8165,-90.5291,169.7,12.6,34.3,-2.5,'111111111,111111111,111112221'
