owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,250.2,14.9,256.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,266.2,12.0,256.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,282.2,11.3,250.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,298.2,13.1,255.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,314.2,12.7,255.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,330.2,13.6,250.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,346.2,12.4,236.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,362.2,15.8,250.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,378.2,15.0,265.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,394.2,12.9,271.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,410.2,14.0,270.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,426.2,12.0,278.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,442.2,11.3,280.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,458.2,9.5,278.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,474.2,7.9,261.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,490.2,8.1,252.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,506.2,10.9,253.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,522.2,11.6,268.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,538.2,9.9,277.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,554.2,8.8,289.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,570.2,9.7,278.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,586.2,8.5,269.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,602.2,5.4,273.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,618.2,3.4,300.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,634.2,2.3,301.0,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,650.2,0.9,206.6,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,666.2,2.3,185.0,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,682.2,2.1,142.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,698.2,3.0,147.4,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,714.2,3.1,141.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,730.2,3.5,124.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,746.2,3.0,103.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,762.2,2.8,142.3,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,778.2,3.6,101.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,794.2,4.4,110.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,810.2,6.3,130.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,826.2,10.3,210.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,842.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,858.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,874.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,890.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,906.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,922.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,938.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,954.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,970.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,986.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,1002.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,1018.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,1034.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,1050.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:41:00Z,28.3056,-88.2022,1066.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,42.4,20.1,220.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,58.4,22.6,212.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,74.4,24.9,207.5,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,90.4,23.4,235.4,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,106.4,16.6,240.8,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,122.4,27.6,242.9,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,138.4,31.1,254.5,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,154.4,29.8,258.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,170.4,23.8,241.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,186.4,14.5,244.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,202.4,13.4,261.4,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,218.4,11.3,264.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,234.4,16.7,269.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,250.4,15.6,252.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,266.4,13.9,256.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,282.4,14.5,264.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,298.4,14.0,267.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,314.4,14.9,265.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,330.4,15.6,259.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,346.4,17.7,254.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,362.4,17.1,260.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,378.4,14.9,260.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,394.4,13.9,267.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,410.4,13.2,267.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,426.4,12.8,271.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,442.4,11.5,278.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,458.4,10.1,267.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,474.4,9.5,264.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,490.4,9.6,256.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,506.4,11.8,255.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,522.4,12.8,263.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,538.4,10.8,275.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,554.4,9.4,280.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,570.4,9.7,283.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,586.4,8.4,276.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,602.4,6.0,282.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,618.4,3.5,284.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,634.4,3.2,257.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,650.4,2.1,227.0,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,666.4,2.9,185.9,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,682.4,2.9,182.0,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,698.4,3.1,209.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,714.4,3.1,155.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,730.4,4.0,154.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,746.4,3.8,117.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,762.4,3.1,97.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,778.4,4.3,116.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,794.4,4.5,123.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,810.4,3.5,229.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,826.4,7.7,234.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,842.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,874.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,906.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,938.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,970.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,1002.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,1018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,1034.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,1050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T20:51:00Z,28.3056,-88.2022,1066.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,42.4,22.9,227.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,58.4,19.7,229.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,74.4,15.0,214.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,90.4,16.1,214.9,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,106.4,22.3,220.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,122.4,27.8,204.6,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,138.4,24.9,223.7,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,154.4,23.7,238.7,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,170.4,16.5,234.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,186.4,17.4,226.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,202.4,15.5,267.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,218.4,11.6,275.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,234.4,12.9,266.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,250.4,16.5,254.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,266.4,16.0,252.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,282.4,14.3,260.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,298.4,13.3,263.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,314.4,15.5,263.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,330.4,15.7,254.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,346.4,14.2,240.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,362.4,15.2,252.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,378.4,14.7,268.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,394.4,13.2,272.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,410.4,14.2,271.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,426.4,12.9,278.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,442.4,11.6,284.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,458.4,9.6,273.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,474.4,8.2,265.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,490.4,10.4,250.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,506.4,12.2,261.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,522.4,12.7,263.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,538.4,10.1,274.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,554.4,10.7,283.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,570.4,10.7,286.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,586.4,9.8,277.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,602.4,6.3,271.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,618.4,4.5,293.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,634.4,1.9,264.0,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,650.4,3.1,230.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,666.4,2.0,200.2,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,682.4,3.4,208.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,698.4,1.7,220.2,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,714.4,1.4,197.1,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,730.4,2.9,155.2,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,746.4,1.9,141.3,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,762.4,1.9,126.3,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,778.4,2.2,97.8,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,794.4,1.6,129.8,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,810.4,1.6,248.2,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,826.4,19.5,111.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,842.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,874.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,906.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,938.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,970.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,1002.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-30T21:01:00Z,28.3056,-88.2022,1018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
