owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-10-26T03:24:00Z,28.3056,-88.2022,8.3,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T03:34:00Z,28.3056,-88.2022,8.2,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T03:44:00Z,28.3056,-88.2022,8.2,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T03:54:00Z,28.3056,-88.2022,8.3,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T04:04:00Z,28.3056,-88.2022,8.6,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T04:14:00Z,28.3056,-88.2022,8.7,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T04:24:00Z,28.3056,-88.2022,8.7,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T04:34:00Z,28.3056,-88.2022,8.6,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T04:44:00Z,28.3056,-88.2022,8.7,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T04:54:00Z,28.3056,-88.2022,8.9,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T05:04:00Z,28.3056,-88.2022,9.2,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T05:14:00Z,28.3056,-88.2022,8.9,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T05:24:00Z,28.3056,-88.2022,9.0,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T05:34:00Z,28.3056,-88.2022,9.0,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T05:44:00Z,28.3056,-88.2022,9.3,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T05:54:00Z,28.3056,-88.2022,9.4,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T06:04:00Z,28.3056,-88.2022,9.3,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T06:14:00Z,28.3056,-88.2022,9.2,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T06:24:00Z,28.3056,-88.2022,9.5,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T06:35:00Z,28.3056,-88.2022,9.2,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T06:45:00Z,28.3056,-88.2022,9.4,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T06:55:00Z,28.3056,-88.2022,9.4,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T07:05:00Z,28.3056,-88.2022,9.4,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T07:15:00Z,28.3056,-88.2022,9.3,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T07:25:00Z,28.3056,-88.2022,9.3,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T07:35:00Z,28.3056,-88.2022,9.4,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T07:45:00Z,28.3056,-88.2022,9.6,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T07:55:00Z,28.3056,-88.2022,9.5,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T08:05:00Z,28.3056,-88.2022,8.6,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T08:15:00Z,28.3056,-88.2022,8.6,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T08:25:00Z,28.3056,-88.2022,8.5,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T08:35:00Z,28.3056,-88.2022,8.4,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T08:45:00Z,28.3056,-88.2022,8.4,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T08:55:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T09:05:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T09:15:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T09:25:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T09:35:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T09:45:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T09:55:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T10:05:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T10:15:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T10:25:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T10:35:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T10:45:00Z,28.3056,-88.2022,8.8,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T10:55:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T11:05:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T11:15:00Z,28.3056,-88.2022,8.7,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T11:25:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T11:35:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T11:45:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T11:55:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T12:05:00Z,28.3056,-88.2022,8.7,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T12:15:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T12:25:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T12:35:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T12:45:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T12:55:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T13:05:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T13:15:00Z,28.3056,-88.2022,8.7,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T13:25:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T13:35:00Z,28.3056,-88.2022,8.3,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T13:45:00Z,28.3056,-88.2022,8.3,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T13:55:00Z,28.3056,-88.2022,8.7,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T14:05:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T14:15:00Z,28.3056,-88.2022,8.3,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T14:25:00Z,28.3056,-88.2022,8.3,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T14:35:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T14:45:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T14:55:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T15:05:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T15:15:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T15:25:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T15:35:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T15:45:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T15:55:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T16:05:00Z,28.3056,-88.2022,8.7,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T16:15:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T16:25:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T16:35:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T16:45:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T16:55:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T17:05:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T17:15:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T17:25:00Z,28.3056,-88.2022,8.6,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T17:35:00Z,28.3056,-88.2022,8.6,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T17:45:00Z,28.3056,-88.2022,8.1,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T17:55:00Z,28.3056,-88.2022,8.5,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T18:05:00Z,28.3056,-88.2022,8.4,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T18:15:00Z,28.3056,-88.2022,8.4,27.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T18:25:00Z,28.3056,-88.2022,8.8,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T18:35:00Z,28.3056,-88.2022,9.1,27.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T18:45:00Z,28.3056,-88.2022,9.0,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T18:55:00Z,28.3056,-88.2022,8.8,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T19:05:00Z,28.3056,-88.2022,9.0,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T19:15:00Z,28.3056,-88.2022,9.0,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T19:25:00Z,28.3056,-88.2022,8.8,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T19:35:00Z,28.3056,-88.2022,9.1,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T19:45:00Z,28.3056,-88.2022,9.1,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T19:55:00Z,28.3056,-88.2022,9.2,27.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T20:05:00Z,28.3056,-88.2022,9.0,27.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T20:15:00Z,28.3056,-88.2022,8.8,27.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T20:25:00Z,28.3056,-88.2022,8.9,27.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T20:35:00Z,28.3056,-88.2022,8.8,27.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T20:45:00Z,28.3056,-88.2022,8.8,27.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T20:55:00Z,28.3056,-88.2022,8.7,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T21:05:00Z,28.3056,-88.2022,8.6,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T21:15:00Z,28.3056,-88.2022,8.5,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T21:25:00Z,28.3056,-88.2022,8.6,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T21:35:00Z,28.3056,-88.2022,8.7,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T21:45:00Z,28.3056,-88.2022,8.6,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T21:55:00Z,28.3056,-88.2022,8.6,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T22:05:00Z,28.3056,-88.2022,8.9,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T22:15:00Z,28.3056,-88.2022,8.6,27.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T22:25:00Z,28.3056,-88.2022,8.8,27.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T22:35:00Z,28.3056,-88.2022,9.1,27.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T22:45:00Z,28.3056,-88.2022,8.9,27.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T22:55:00Z,28.3056,-88.2022,9.0,27.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T23:05:00Z,28.3056,-88.2022,8.8,27.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T23:15:00Z,28.3056,-88.2022,8.9,27.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T23:25:00Z,28.3056,-88.2022,8.5,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T23:35:00Z,28.3056,-88.2022,8.6,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T23:45:00Z,28.3056,-88.2022,8.8,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-26T23:56:00Z,28.3056,-88.2022,8.7,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T00:06:00Z,28.3056,-88.2022,8.5,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T00:16:00Z,28.3056,-88.2022,8.8,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T00:26:00Z,28.3056,-88.2022,8.9,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T00:36:00Z,28.3056,-88.2022,8.9,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T00:46:00Z,28.3056,-88.2022,8.7,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T00:56:00Z,28.3056,-88.2022,8.7,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T01:06:00Z,28.3056,-88.2022,8.7,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T01:16:00Z,28.3056,-88.2022,8.6,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T01:26:00Z,28.3056,-88.2022,8.5,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T01:36:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T01:46:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T01:56:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T02:06:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T02:16:00Z,28.3056,-88.2022,8.7,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T02:26:00Z,28.3056,-88.2022,8.7,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T02:36:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T02:46:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T02:56:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T03:06:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T03:16:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T03:26:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T03:36:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T03:46:00Z,28.3056,-88.2022,8.2,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T03:56:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T04:06:00Z,28.3056,-88.2022,8.2,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T04:16:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T04:26:00Z,28.3056,-88.2022,8.3,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T04:36:00Z,28.3056,-88.2022,8.3,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T04:46:00Z,28.3056,-88.2022,8.2,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T04:56:00Z,28.3056,-88.2022,7.9,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T05:06:00Z,28.3056,-88.2022,8.0,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T05:16:00Z,28.3056,-88.2022,8.0,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T05:26:00Z,28.3056,-88.2022,8.0,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T05:36:00Z,28.3056,-88.2022,8.0,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T05:46:00Z,28.3056,-88.2022,7.8,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T05:56:00Z,28.3056,-88.2022,7.7,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T06:06:00Z,28.3056,-88.2022,7.9,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T06:16:00Z,28.3056,-88.2022,7.5,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T06:26:00Z,28.3056,-88.2022,7.6,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T06:36:00Z,28.3056,-88.2022,7.8,27.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T06:46:00Z,28.3056,-88.2022,7.8,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T06:56:00Z,28.3056,-88.2022,7.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T07:06:00Z,28.3056,-88.2022,7.2,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T07:16:00Z,28.3056,-88.2022,7.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T07:26:00Z,28.3056,-88.2022,7.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T07:36:00Z,28.3056,-88.2022,7.3,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T07:46:00Z,28.3056,-88.2022,7.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T07:56:00Z,28.3056,-88.2022,7.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T08:06:00Z,28.3056,-88.2022,7.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T08:16:00Z,28.3056,-88.2022,7.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T08:26:00Z,28.3056,-88.2022,7.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T08:36:00Z,28.3056,-88.2022,7.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T08:46:00Z,28.3056,-88.2022,7.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T08:56:00Z,28.3056,-88.2022,7.3,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T09:06:00Z,28.3056,-88.2022,7.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T09:16:00Z,28.3056,-88.2022,7.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T09:26:00Z,28.3056,-88.2022,7.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T09:36:00Z,28.3056,-88.2022,7.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T09:46:00Z,28.3056,-88.2022,7.7,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T09:56:00Z,28.3056,-88.2022,7.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T10:06:00Z,28.3056,-88.2022,7.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T10:16:00Z,28.3056,-88.2022,7.8,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T10:26:00Z,28.3056,-88.2022,8.2,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T10:36:00Z,28.3056,-88.2022,8.0,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T10:46:00Z,28.3056,-88.2022,7.7,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T10:56:00Z,28.3056,-88.2022,7.9,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T11:06:00Z,28.3056,-88.2022,8.3,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T11:16:00Z,28.3056,-88.2022,8.1,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T11:26:00Z,28.3056,-88.2022,8.1,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T11:36:00Z,28.3056,-88.2022,8.0,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T11:46:00Z,28.3056,-88.2022,8.3,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T11:56:00Z,28.3056,-88.2022,8.8,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T12:06:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T12:16:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T12:26:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T12:36:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T12:46:00Z,28.3056,-88.2022,9.0,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T12:56:00Z,28.3056,-88.2022,8.9,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T13:06:00Z,28.3056,-88.2022,8.7,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T13:16:00Z,28.3056,-88.2022,9.1,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T13:26:00Z,28.3056,-88.2022,9.2,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T13:36:00Z,28.3056,-88.2022,9.0,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T13:46:00Z,28.3056,-88.2022,9.3,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T13:56:00Z,28.3056,-88.2022,9.0,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T14:06:00Z,28.3056,-88.2022,9.3,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T14:16:00Z,28.3056,-88.2022,9.3,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T14:26:00Z,28.3056,-88.2022,9.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T14:36:00Z,28.3056,-88.2022,9.1,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T14:46:00Z,28.3056,-88.2022,9.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T14:56:00Z,28.3056,-88.2022,9.0,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T15:06:00Z,28.3056,-88.2022,9.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T15:16:00Z,28.3056,-88.2022,9.2,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T15:26:00Z,28.3056,-88.2022,9.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T15:36:00Z,28.3056,-88.2022,9.3,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T15:46:00Z,28.3056,-88.2022,9.3,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T15:56:00Z,28.3056,-88.2022,8.6,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T16:06:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T16:16:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T16:26:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T16:36:00Z,28.3056,-88.2022,8.5,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T16:46:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T16:56:00Z,28.3056,-88.2022,8.3,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T17:06:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T17:16:00Z,28.3056,-88.2022,8.2,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T17:27:00Z,28.3056,-88.2022,8.1,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T17:37:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T17:47:00Z,28.3056,-88.2022,8.2,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T17:57:00Z,28.3056,-88.2022,8.4,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T18:07:00Z,28.3056,-88.2022,8.2,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T18:17:00Z,28.3056,-88.2022,8.2,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T18:27:00Z,28.3056,-88.2022,8.2,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T18:37:00Z,28.3056,-88.2022,8.1,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T18:47:00Z,28.3056,-88.2022,8.1,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T18:57:00Z,28.3056,-88.2022,8.1,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T19:07:00Z,28.3056,-88.2022,8.1,27.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-27T19:17:00Z,28.3056,-88.2022,8.2,27.1,11111222
