owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T19:07:00Z,27.1503,-91.2117,8.8,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T19:17:00Z,27.1503,-91.2117,9.3,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T19:27:00Z,27.1503,-91.2117,9.0,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T19:37:00Z,27.1503,-91.2117,9.5,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T19:47:00Z,27.1503,-91.2117,9.0,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T19:57:00Z,27.1503,-91.2117,9.4,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T20:07:00Z,27.1503,-91.2117,9.5,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T20:17:00Z,27.1503,-91.2117,9.3,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T20:27:00Z,27.1503,-91.2117,8.8,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T20:37:00Z,27.1503,-91.2117,8.7,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T20:47:00Z,27.1503,-91.2117,9.0,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T20:57:00Z,27.1503,-91.2117,9.2,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T21:07:00Z,27.1503,-91.2117,9.2,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T21:17:00Z,27.1503,-91.2117,9.0,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T21:27:00Z,27.1503,-91.2117,9.2,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T21:37:00Z,27.1503,-91.2117,9.2,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T21:47:00Z,27.1503,-91.2117,9.2,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T21:57:00Z,27.1503,-91.2117,9.4,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T22:07:00Z,27.1503,-91.2117,9.3,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T22:17:00Z,27.1503,-91.2117,9.0,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T22:27:00Z,27.1503,-91.2117,9.1,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T22:37:00Z,27.1503,-91.2117,9.3,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T22:47:00Z,27.1503,-91.2117,9.2,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T22:57:00Z,27.1503,-91.2117,9.0,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T23:07:00Z,27.1503,-91.2117,9.3,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T23:17:00Z,27.1503,-91.2117,9.2,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T23:27:00Z,27.1503,-91.2117,9.2,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T23:37:00Z,27.1503,-91.2117,9.3,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T23:47:00Z,27.1503,-91.2117,9.4,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T23:57:00Z,27.1503,-91.2117,9.1,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T00:07:00Z,27.1503,-91.2117,9.2,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T00:17:00Z,27.1503,-91.2117,9.3,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T00:27:00Z,27.1503,-91.2117,9.4,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T00:37:00Z,27.1503,-91.2117,9.2,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T00:47:00Z,27.1503,-91.2117,9.4,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T00:57:00Z,27.1503,-91.2117,9.5,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T01:07:00Z,27.1503,-91.2117,9.5,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T01:17:00Z,27.1503,-91.2117,9.3,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T01:27:00Z,27.1503,-91.2117,9.0,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T01:37:00Z,27.1503,-91.2117,9.3,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T01:47:00Z,27.1503,-91.2117,9.1,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T01:57:00Z,27.1503,-91.2117,9.3,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T02:07:00Z,27.1503,-91.2117,9.3,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T02:17:00Z,27.1503,-91.2117,9.3,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T02:27:00Z,27.1503,-91.2117,9.0,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T02:37:00Z,27.1503,-91.2117,9.2,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T02:47:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T02:57:00Z,27.1503,-91.2117,9.1,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T03:07:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T03:17:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T03:27:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T03:37:00Z,27.1503,-91.2117,9.1,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T03:47:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T03:57:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T04:07:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T04:17:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T04:27:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T04:37:00Z,27.1503,-91.2117,8.8,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T04:47:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T04:58:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T05:08:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T05:18:00Z,27.1503,-91.2117,9.0,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T05:28:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T05:38:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T05:48:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T05:58:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T06:08:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T06:18:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T06:28:00Z,27.1503,-91.2117,9.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T06:38:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T06:48:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T06:58:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T07:08:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T07:18:00Z,27.1503,-91.2117,9.6,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T07:28:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T07:38:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T07:48:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T07:58:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T08:08:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T08:18:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T08:28:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T08:38:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T08:48:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T08:58:00Z,27.1503,-91.2117,9.6,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T09:08:00Z,27.1503,-91.2117,9.6,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T09:18:00Z,27.1503,-91.2117,9.6,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T09:28:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T09:38:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T09:48:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T09:58:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T10:08:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T10:18:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T10:28:00Z,27.1503,-91.2117,9.6,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T10:38:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T10:48:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T10:58:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T11:08:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T11:18:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T11:28:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T11:38:00Z,27.1503,-91.2117,9.6,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T11:48:00Z,27.1503,-91.2117,9.6,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T11:58:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T12:08:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T12:18:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T12:28:00Z,27.1503,-91.2117,9.7,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T12:38:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T12:48:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T12:58:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T13:08:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T13:18:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T13:28:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T13:38:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T13:48:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T13:58:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T14:08:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T14:18:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T14:28:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T14:38:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T14:48:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T14:58:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T15:08:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T15:18:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T15:28:00Z,27.1503,-91.2117,9.7,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T15:38:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T15:48:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T15:58:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T16:08:00Z,27.1503,-91.2117,9.1,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T16:18:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T16:28:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T16:38:00Z,27.1503,-91.2117,9.7,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T16:48:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T16:58:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T17:08:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T17:18:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T17:28:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T17:38:00Z,27.1503,-91.2117,9.1,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T17:48:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T17:58:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T18:08:00Z,27.1503,-91.2117,9.1,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T18:18:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T18:28:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T18:38:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T18:48:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T18:58:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T19:08:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T19:18:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T19:28:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T19:38:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T19:48:00Z,27.1503,-91.2117,9.7,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T19:58:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T20:08:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T20:18:00Z,27.1503,-91.2117,9.7,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T20:28:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T20:38:00Z,27.1503,-91.2117,9.7,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T20:48:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T20:58:00Z,27.1503,-91.2117,9.1,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T21:08:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T21:18:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T21:28:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T21:38:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T21:48:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T21:58:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T22:09:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T22:19:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T22:29:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T22:39:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T22:49:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T22:59:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T23:09:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T23:19:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T23:29:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T23:39:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T23:49:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-28T23:59:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T00:09:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T00:19:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T00:29:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T00:39:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T00:49:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T00:59:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T01:09:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T01:19:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T01:29:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T01:39:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T01:49:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T01:59:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T02:09:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T02:19:00Z,27.1503,-91.2117,9.8,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T02:29:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T02:39:00Z,27.1503,-91.2117,9.7,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T02:49:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T02:59:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T03:09:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T03:19:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T03:29:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T03:39:00Z,27.1503,-91.2117,9.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T03:49:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T03:59:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T04:09:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T04:19:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T04:29:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T04:39:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T04:49:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T04:59:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T05:09:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T05:19:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T05:29:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T05:39:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T05:49:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T05:59:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T06:09:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T06:19:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T06:29:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T06:39:00Z,27.1503,-91.2117,9.6,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T06:49:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T06:59:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T07:09:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T07:19:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T07:29:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T07:39:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T07:49:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T07:59:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T08:09:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T08:19:00Z,27.1503,-91.2117,9.5,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T08:29:00Z,27.1503,-91.2117,9.7,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T08:39:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T08:49:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-29T08:59:00Z,27.1503,-91.2117,9.3,24.6,11111222
